#timestamp,LO_Frequency,Hit,StdDev 
1560585615.3,286046997.0,N
1560585635.2,286046999.5,N
1560585655.9,286046998.6,N
1560585675.7,286046999.3,N
1560585695.6,286046996.6,Y
1560585715.4,286047000.7,P
1560585735.2,286046998.6,N
1560585755.1,286047000.8,N
1560585756.0,286047000.8,N
1560585775.8,286047002.2,N
1560585795.6,286047002.1,N
1560585815.5,286047001.8,N
1560585835.3,286047001.8,N
1560585855.1,286047001.9,N
1560585875.9,286047004.0,N
1560585895.7,286047003.9,N
1560585915.5,286047003.2,N
1560585935.4,286047003.0,N
1560585955.2,286047005.4,Y
1560585975.0,286047003.1,P
1560585975.9,286047003.1,P
1560585995.8,286047003.0,P
1560586015.6,286047004.7,Y
1560586035.4,286047001.6,P
1560586055.3,286047002.0,P
1560586075.1,286047001.5,P
1560586076.0,286047001.5,Y
1560586095.8,286046998.9,P
1560586115.7,286046998.8,N
1560586135.5,286046996.5,N
1560586155.3,286046998.8,N
1560586175.2,286047000.6,N
1560586195.9,286047000.7,N
1560586215.7,286047000.0,N
1560586235.6,286047002.6,N
1560586255.4,286047002.2,N
1560586275.2,286047002.3,N
1560586295.1,286047004.3,N
1560586296.0,286047004.3,N
1560586315.8,286047003.2,N
1560586335.6,286047006.0,N
1560586355.5,286047003.1,N
1560586375.3,286047005.9,N
1560586395.1,286047006.0,N
1560586415.9,286047005.5,N
1560586435.7,286047002.2,N
1560586455.5,286047002.6,N
1560586475.4,286046999.7,N
1560586495.2,286046999.7,N
1560586515.0,286046998.2,N
1560586515.9,286046998.2,N
1560586535.8,286046996.7,N
1560586555.6,286046997.6,N
1560586575.4,286046994.3,N
1560586595.3,286046991.7,N
1560586615.1,286046993.2,N
1560586616.0,286046993.2,N
1560586635.8,286046993.0,N
1560586655.7,286046992.7,N
1560586675.5,286046988.7,N
1560586695.3,286046986.6,N
1560586715.2,286046986.6,N
1560586735.9,286046982.2,Y
1560586755.7,286046986.2,P
1560586775.6,286046983.9,N
1560586795.4,286046985.1,N
1560586815.2,286046985.2,N
1560586835.1,286046984.7,N
1560586836.0,286046984.7,N
1560586855.8,286046984.9,Y
1560586875.6,286046996.6,P
1560586895.5,286046998.3,N
1560586915.3,286046996.5,N
1560586935.1,286046999.2,N
1560586955.9,286046999.3,N
1560586975.7,286046999.5,N
1560586995.5,286046999.6,N
1560587015.4,286046997.3,N
1560587035.2,286046997.1,N
1560587055.0,286046999.3,N
1560587055.9,286046999.3,N
1560587075.8,286047000.9,N
1560587095.6,286046996.9,N
1560587115.4,286046997.2,N
1560587135.3,286046996.5,N
1560587155.1,286046998.0,N
1560587156.0,286046998.0,N
1560587175.8,286046997.3,N
1560587195.7,286046997.5,N
1560587215.5,286046997.5,N
1560587235.3,286046995.6,N
1560587255.2,286046995.8,N
1560587275.9,286046993.4,N
1560587295.7,286046993.9,N
1560587315.6,286046993.7,N
1560587335.4,286046994.4,N
1560587355.2,286046994.7,N
1560587375.1,286046993.8,N
1560587376.0,286046993.8,N
1560587395.8,286046993.9,N
1560587415.6,286046993.5,Y
1560587435.5,286046999.1,P
1560587455.3,286046998.1,N
1560587475.1,286047000.4,N
1560587495.9,286047001.9,N
1560587515.7,286047001.6,N
1560587535.5,286047003.1,N
1560587555.4,286047003.5,N
1560587575.2,286047005.9,N
1560587595.0,286047004.6,N
1560587595.9,286047004.6,N
1560587615.8,286047004.8,N
1560587635.6,286047005.0,N
1560587655.4,286047007.4,N
1560587675.3,286047007.3,N
1560587695.1,286047006.6,N
1560587696.0,286047006.6,N
1560587715.8,286047008.7,N
1560587735.7,286047006.9,N
1560587755.5,286047009.2,N
1560587775.3,286047008.3,N
1560587795.2,286047010.0,N
1560587815.9,286047009.8,N
1560587835.7,286047012.3,Y
1560587855.6,286047006.0,P
1560587875.4,286047005.4,P
1560587895.2,286047005.2,P
1560587915.1,286047004.8,Y
1560587916.0,286047004.8,P
1560587935.8,286047000.8,N
1560587955.6,286047000.1,N
1560587975.5,286046999.8,N
1560587995.3,286046999.7,N
1560588015.1,286047000.7,N
1560588035.9,286046999.7,N
1560588055.7,286047001.8,N
1560588075.5,286047001.8,N
1560588095.4,286047003.1,N
1560588115.2,286047006.0,Y
1560588135.0,286047004.4,P
1560588135.9,286047004.4,P
1560588155.8,286047001.5,N
1560588175.6,286047002.2,N
1560588195.4,286047001.5,N
1560588215.3,286047002.3,N
1560588235.1,286047002.8,N
1560588236.0,286047002.8,N
1560588255.8,286047000.5,N
1560588275.7,286046998.6,N
1560588295.5,286046998.8,N
1560588315.3,286046998.7,N
1560588335.2,286046999.3,N
1560588355.9,286046996.8,N
1560588375.7,286046997.0,N
1560588395.6,286046996.5,N
1560588415.4,286046999.3,N
1560588435.2,286046999.5,N
1560588455.1,286046998.3,N
1560588456.0,286046998.3,N
1560588475.8,286046999.4,N
1560588495.6,286046999.0,N
1560588515.5,286046998.1,N
1560588535.3,286046998.6,N
1560588555.1,286046999.7,N
1560588575.9,286047000.0,N
1560588595.7,286047001.9,N
1560588615.5,286047002.2,N
1560588635.4,286047002.8,N
1560588655.2,286047001.2,N
1560588675.0,286047001.1,N
1560588675.9,286047001.1,N
1560588695.8,286046999.0,N
1560588715.6,286046998.3,N
1560588735.4,286047000.4,N
1560588755.2,286046999.3,N
1560588775.1,286047000.7,N
1560588776.0,286047000.7,N
1560588795.8,286047000.7,N
1560588815.6,286047000.6,N
1560588835.5,286047000.9,N
1560588855.3,286046998.3,N
1560588875.1,286046998.3,N
1560588895.9,286046998.3,N
1560588915.7,286046999.6,N
1560588935.5,286046998.9,N
1560588955.4,286047001.2,N
1560588975.2,286047000.2,N
1560588995.0,286047000.5,N
1560588995.9,286047000.5,N
1560589015.8,286047000.3,N
1560589035.6,286046999.7,N
1560589055.4,286047000.1,N
1560589075.3,286047002.1,N
1560589095.1,286047000.2,N
1560589115.8,286047000.4,N
1560589135.7,286046998.4,N
1560589155.5,286047000.8,N
1560589175.3,286047001.1,N
1560589195.2,286047000.7,N
