#timestamp,LO_Frequency,Hit,StdDev 
1589446815.4,286046998.5,N
1589446835.3,286047002.7,N
1589446855.1,286046998.6,N
1589446875.8,286047002.7,N
1589446895.7,286047003.9,N
1589446915.5,286047003.0,N
1589446935.4,286047001.4,N
1589446955.2,286047003.5,N
1589446975.0,286047001.7,N
1589446975.9,286047001.7,N
1589446995.8,286047004.4,N
1589447015.6,286047003.7,N
1589447035.4,286047004.4,N
1589447055.3,286047001.9,N
1589447075.1,286047003.7,N
1589447095.9,286047002.0,N
1589447115.7,286047001.8,N
1589447135.5,286047000.3,N
1589447155.4,286047000.6,N
1589447175.2,286046997.4,N
1589447195.1,286046999.5,N
1589447196.0,286046999.5,N
1589447215.8,286046998.2,N
1589447235.6,286047002.7,N
1589447255.5,286046998.6,N
1589447275.3,286046998.9,N
1589447295.1,286046999.4,N
1589447315.9,286046996.7,N
1589447335.7,286047001.0,N
1589447355.6,286047000.2,N
1589447375.4,286047000.9,N
1589447395.2,286046999.2,N
1589447415.1,286046999.1,N
1589447416.0,286046999.1,N
1589447435.8,286046999.7,N
1589447455.7,286047004.2,N
1589447475.5,286047002.3,N
1589447495.3,286047001.4,N
1589447515.2,286047003.8,N
1589447535.0,286047001.6,N
1589447535.9,286047001.6,N
1589447555.7,286047004.2,N
1589447575.6,286047005.0,N
1589447595.4,286047001.8,N
1589447615.3,286047000.6,N
1589447635.1,286047000.2,N
1589447655.8,286047001.5,N
1589447675.7,286047002.7,N
1589447695.5,286047001.5,N
1589447715.4,286047002.4,N
1589447735.2,286047000.6,N
1589447755.0,286046999.3,N
1589447755.9,286046999.3,N
1589447775.8,286047001.1,N
1589447795.6,286046998.3,N
1589447815.4,286046999.3,N
1589447835.3,286046999.3,N
1589447855.1,286046998.3,N
1589447875.9,286047000.2,N
1589447895.7,286047000.1,N
1589447915.5,286047001.8,N
1589447935.4,286047002.5,N
1589447955.2,286046999.7,N
1589447975.1,286046999.7,N
1589447976.0,286046999.7,N
1589447995.8,286047003.4,N
1589448015.6,286047002.9,N
1589448035.5,286047002.9,N
1589448055.3,286047003.6,N
1589448075.1,286047004.1,N
1589448095.9,286047002.9,N
1589448115.7,286047005.9,Y
1589448135.6,286047001.9,P
1589448155.4,286047002.1,P
1589448175.2,286047002.9,P
1589448195.1,286047001.9,Y
1589448196.0,286047001.9,P
1589448215.8,286046998.3,P
1589448235.7,286046999.0,N
1589448255.5,286046996.5,N
1589448275.3,286047001.2,N
1589448295.2,286047004.3,N
1589448315.0,286047001.5,N
1589448315.9,286047001.5,N
1589448335.8,286047004.2,N
1589448355.6,286047003.4,N
1589448375.4,286047003.5,N
1589448395.3,286047005.1,N
1589448415.1,286047004.4,N
1589448435.8,286047003.1,N
1589448455.7,286046999.7,N
1589448475.5,286047000.1,N
1589448495.4,286047001.5,N
1589448515.2,286047001.1,N
1589448535.0,286046998.1,N
1589448535.9,286046998.1,N
1589448555.8,286046998.4,N
1589448575.6,286046997.7,N
1589448595.5,286047000.7,N
1589448615.3,286047001.6,N
1589448635.1,286046999.1,N
1589448655.9,286047002.3,N
1589448675.7,286047001.8,N
1589448695.6,286047001.0,N
1589448715.4,286047002.6,N
1589448735.2,286046997.2,N
1589448755.1,286047002.1,N
1589448756.0,286047002.1,N
1589448775.8,286047001.6,N
1589448795.6,286047000.6,N
1589448815.5,286047001.5,N
1589448835.3,286047000.8,N
1589448855.2,286046999.3,N
1589448875.9,286046999.3,N
1589448895.7,286046999.4,N
1589448915.6,286046998.1,N
1589448935.4,286046999.4,N
1589448955.3,286046996.6,N
1589448975.1,286046995.6,N
1589448976.0,286046995.6,N
1589448995.8,286046997.9,N
1589449015.7,286046993.3,Y
1589449035.5,286046996.2,P
1589449055.3,286046993.7,P
1589449075.2,286046995.0,N
1589449095.0,286046998.3,N
1589449095.9,286046998.3,N
1589449115.8,286046997.2,N
1589449135.6,286046997.6,N
1589449155.4,286046995.5,N
1589449175.3,286046995.6,N
1589449195.1,286046995.8,N
1589449215.9,286046993.7,Y
1589449235.7,286046999.2,P
1589449255.5,286046999.5,N
1589449275.4,286046998.3,N
1589449295.2,286046997.8,N
1589449315.0,286046997.6,N
1589449315.9,286046997.6,N
1589449335.8,286046996.0,Y
1589449355.6,286046999.2,P
1589449375.5,286046996.7,P
1589449395.3,286046995.0,P
1589449415.1,286046994.9,Y
1589449435.9,286047000.1,P
1589449455.7,286047000.2,N
1589449475.6,286046998.5,N
1589449495.4,286046998.4,N
1589449515.2,286046998.6,N
1589449535.1,286046998.8,N
1589449536.0,286046998.8,N
1589449555.8,286047000.8,N
1589449575.7,286047002.7,N
1589449595.5,286047000.5,N
1589449615.3,286047000.4,N
1589449635.2,286046998.5,N
1589449655.0,286047001.2,N
1589449655.9,286047001.2,N
1589449675.8,286046999.8,N
1589449695.6,286047001.7,N
1589449715.4,286047002.2,N
1589449735.3,286047001.3,N
1589449755.1,286047002.1,N
1589449775.9,286047003.8,N
1589449795.7,286047001.3,N
1589449815.5,286047002.5,N
1589449835.4,286047002.2,N
1589449855.2,286047000.0,N
1589449875.1,286047000.6,N
1589449876.0,286047000.6,N
1589449895.8,286047003.8,N
1589449915.6,286047004.1,N
1589449935.5,286047004.7,N
1589449955.3,286047005.2,N
1589449975.1,286047006.0,Y
1589449995.9,286047004.3,P
1589450015.7,286047004.1,N
1589450035.6,286047005.9,P
1589450055.4,286047001.7,N
1589450075.2,286047000.9,N
1589450095.1,286047001.0,N
1589450096.0,286047001.0,N
1589450115.8,286046999.9,N
1589450135.7,286047000.3,N
1589450155.5,286047002.3,N
1589450175.3,286047002.6,N
1589450195.2,286047000.5,N
1589450215.0,286046999.9,N
1589450215.9,286046999.9,N
1589450235.8,286047000.8,N
1589450255.6,286047002.7,N
1589450275.4,286047002.4,N
1589450295.3,286046999.7,N
1589450315.1,286047001.3,N
1589450335.8,286047001.5,N
1589450355.7,286047004.4,N
1589450375.5,286047002.3,N
1589450395.4,286047001.9,N
