#timestamp,LO_Frequency,Hit 
1500343215.8,286047006.0,N
1500343235.7,286047004.2,N
1500343255.5,286047005.4,N
1500343275.4,286047002.9,N
1500343295.2,286047003.5,N
1500343315.0,286047002.9,N
1500343315.9,286047002.9,N
1500343335.8,286047005.9,N
1500343355.6,286047005.1,N
1500343375.4,286047004.8,N
1500343395.3,286047005.5,N
1500343415.1,286047005.4,N
1500343435.9,286047005.8,N
1500343455.7,286047003.0,N
1500343475.5,286047004.5,N
1500343495.4,286047006.9,N
1500343515.2,286047005.8,N
1500343535.0,286047005.6,N
1500343535.9,286047005.6,N
1500343555.8,286047003.0,N
1500343575.6,286047003.4,N
1500343595.5,286047004.7,N
1500343615.3,286047004.2,N
1500343635.1,286047004.4,N
1500343655.9,286047004.7,N
1500343675.7,286047005.9,N
1500343695.5,286047005.4,N
1500343715.4,286047005.8,N
1500343735.2,286047005.6,N
1500343755.1,286047004.4,N
1500343756.0,286047004.4,N
1500343775.8,286047003.6,N
1500343795.6,286047003.2,N
1500343815.5,286047003.2,N
1500343835.3,286047005.8,N
1500343855.1,286047007.6,N
1500343875.9,286047007.2,N
1500343895.7,286047004.6,N
1500343915.6,286047006.4,N
1500343935.4,286047005.1,N
1500343955.2,286047007.5,N
1500343975.1,286047007.6,N
1500343976.0,286047007.6,N
1500343995.8,286047007.1,N
1500344015.6,286047004.9,N
1500344035.5,286047007.1,N
1500344055.3,286047007.1,N
1500344075.2,286047007.0,N
1500344095.9,286047007.3,N
1500344115.7,286047006.2,N
1500344135.6,286047006.3,N
1500344155.4,286047004.6,N
1500344175.2,286047007.6,N
1500344195.1,286047006.4,N
1500344196.0,286047006.4,N
1500344215.8,286047006.4,N
1500344235.7,286047007.2,N
1500344255.5,286047006.8,N
1500344275.3,286047004.7,N
1500344295.2,286047007.5,N
1500344315.0,286047004.6,N
1500344315.9,286047004.6,N
1500344335.8,286047004.9,N
1500344355.6,286047005.4,N
1500344375.4,286047004.7,N
1500344395.3,286047004.6,N
1500344415.1,286047006.8,N
1500344435.8,286047006.3,N
1500344455.7,286047006.7,N
1500344475.5,286047007.0,N
1500344495.4,286047007.1,N
1500344515.2,286047007.1,N
1500344535.0,286047005.0,N
1500344535.9,286047005.0,N
1500344555.8,286047006.5,N
1500344575.6,286047006.4,N
1500344595.4,286047004.9,N
1500344615.3,286047007.5,N
1500344635.1,286047007.4,N
1500344655.9,286047004.6,N
1500344675.7,286047006.7,N
1500344695.5,286047006.5,N
1500344715.4,286047004.5,N
1500344735.2,286047004.5,N
1500344755.0,286047007.3,N
1500344755.9,286047007.3,N
1500344775.8,286047006.8,N
1500344795.6,286047006.6,N
1500344815.5,286047007.1,N
1500344835.3,286047004.8,N
1500344855.1,286047006.7,N
1500344875.9,286047007.1,N
1500344895.7,286047010.7,N
1500344915.5,286047008.9,N
1500344935.4,286047006.9,N
1500344955.2,286047008.8,N
1500344975.1,286047008.5,N
1500344976.0,286047008.5,N
1500344995.8,286047008.3,N
1500345015.6,286047009.0,N
1500345035.5,286047008.9,N
1500345055.3,286047006.9,N
1500345075.1,286047006.7,N
1500345095.9,286047009.2,N
1500345115.7,286047004.5,N
1500345135.6,286047006.4,N
1500345155.4,286047007.5,N
1500345175.2,286047004.6,N
1500345195.1,286047007.1,N
1500345196.0,286047007.1,N
1500345215.8,286047004.9,N
1500345235.6,286047006.1,N
1500345255.5,286047006.9,N
1500345275.3,286047009.1,N
1500345295.2,286047009.1,N
1500345315.9,286047006.3,N
1500345335.7,286047007.6,N
1500345355.6,286047007.5,N
1500345375.4,286047006.8,N
1500345395.2,286047006.5,N
1500345415.1,286047006.3,N
1500345416.0,286047006.3,N
1500345435.8,286047006.3,N
1500345455.7,286047009.2,N
1500345475.5,286047008.8,N
1500345495.3,286047007.3,N
1500345515.2,286047006.8,N
1500345535.0,286047007.0,N
1500345535.9,286047007.0,N
1500345555.7,286047007.2,N
1500345575.6,286047006.7,N
1500345595.4,286047009.2,N
1500345615.3,286047006.3,N
1500345635.1,286047008.4,N
1500345636.0,286047008.4,N
1500345655.8,286047007.0,N
1500345675.7,286047006.3,N
1500345695.5,286047009.9,N
1500345715.3,286047010.4,N
1500345735.2,286047010.4,N
1500345755.0,286047010.6,N
1500345755.9,286047010.6,N
1500345775.8,286047008.4,N
1500345795.6,286047008.2,N
1500345815.4,286047008.9,N
1500345835.3,286047008.1,N
1500345855.1,286047008.5,N
1500345875.9,286047010.6,N
1500345895.7,286047008.0,N
1500345915.5,286047010.5,N
1500345935.4,286047010.4,N
1500345955.2,286047010.7,N
1500345975.0,286047010.3,N
1500345975.9,286047010.3,N
1500345995.8,286047010.2,N
1500346015.6,286047010.6,N
1500346035.5,286047009.8,N
1500346055.3,286047008.3,N
1500346075.1,286047008.4,N
1500346095.9,286047010.8,N
1500346115.7,286047008.1,N
1500346135.5,286047012.3,N
1500346155.4,286047010.7,N
1500346175.2,286047010.3,N
1500346195.1,286047008.1,N
1500346196.0,286047008.1,N
1500346215.8,286047010.2,N
1500346235.6,286047008.2,N
1500346255.5,286047008.2,N
1500346275.3,286047006.1,N
1500346295.1,286047006.8,N
1500346315.9,286047007.7,N
1500346335.7,286047008.0,N
1500346355.6,286047008.3,N
1500346375.4,286047006.1,N
1500346395.2,286047006.2,N
1500346415.1,286047009.2,N
1500346416.0,286047009.2,N
1500346435.8,286047008.8,N
1500346455.6,286047007.8,N
1500346475.5,286047009.0,N
1500346495.3,286047009.2,N
1500346515.2,286047009.1,N
1500346535.9,286047009.2,N
1500346555.7,286047008.7,N
1500346575.6,286047009.2,N
1500346595.4,286047007.8,N
1500346615.2,286047007.9,N
1500346635.1,286047008.1,N
1500346636.0,286047008.1,N
1500346655.8,286047008.5,N
1500346675.7,286047008.3,N
1500346695.5,286047010.6,N
1500346715.3,286047009.7,N
1500346735.2,286047007.9,N
1500346755.0,286047008.8,N
1500346755.9,286047008.8,N
1500346775.7,286047008.6,N
1500346795.6,286047007.9,N
