#timestamp,LO_Frequency,Hit,StdDev 
1510927215.6,286046998.1,N
1510927235.4,286047002.5,N
1510927255.2,286047002.1,N
1510927275.1,286047002.5,N
1510927276.0,286047002.5,N
1510927295.8,286047002.3,N
1510927315.6,286047001.6,N
1510927335.5,286046998.2,N
1510927355.3,286046996.9,N
1510927375.1,286046995.0,N
1510927395.9,286046995.2,N
1510927415.7,286046991.4,N
1510927435.5,286046988.7,N
1510927455.3,286046987.8,N
1510927475.2,286046985.5,N
1510927495.0,286046988.4,N
1510927495.9,286046988.4,N
1510927515.8,286046981.7,Y
1510927535.6,286046988.9,P
1510927555.4,286046988.6,P
1510927575.2,286046990.0,P
1510927595.1,286046985.5,Y
1510927596.0,286046985.5,P
1510927615.8,286046997.2,N
1510927635.6,286046998.2,N
1510927655.5,286047001.1,N
1510927675.3,286047004.9,N
1510927695.1,286047004.8,N
1510927715.9,286047002.0,N
1510927735.7,286046998.9,N
1510927755.5,286046994.9,N
1510927775.4,286046997.9,N
1510927795.2,286046995.0,N
1510927815.0,286046994.3,N
1510927815.9,286046994.3,N
1510927835.8,286046991.5,N
1510927855.6,286046993.0,N
1510927875.4,286046995.9,N
1510927895.3,286046998.8,N
1510927915.1,286047000.7,N
1510927916.0,286047000.7,N
1510927935.8,286047002.3,N
1510927955.6,286047002.1,N
1510927975.5,286047005.4,N
1510927995.3,286047005.7,N
1510928015.1,286047006.1,N
1510928035.9,286047008.7,N
1510928055.7,286047008.6,N
1510928075.5,286047013.2,N
1510928095.4,286047012.8,N
1510928115.2,286047010.1,N
1510928135.0,286047013.5,N
1510928135.9,286047013.5,N
1510928155.8,286047013.2,N
1510928175.6,286047012.8,N
1510928195.4,286047011.8,N
1510928215.3,286047008.3,N
1510928235.1,286047002.9,N
1510928236.0,286047002.9,N
1510928255.8,286047002.9,N
1510928275.6,286047001.4,N
1510928295.5,286047003.7,N
1510928315.3,286047005.2,N
1510928335.1,286047006.2,N
1510928355.9,286047009.6,N
1510928375.7,286047012.7,N
1510928395.5,286047013.8,N
1510928415.4,286047011.3,N
1510928435.2,286047009.4,N
1510928455.0,286047010.6,N
1510928455.9,286047010.6,N
1510928475.8,286047005.0,N
1510928495.6,286047004.7,N
1510928515.4,286047009.8,N
1510928535.3,286047013.8,Y
1510928555.1,286047006.1,P
1510928556.0,286047006.1,P
1510928575.8,286047004.3,P
1510928595.7,286047001.0,N
1510928615.5,286047000.4,N
1510928635.3,286046998.3,N
1510928655.2,286047000.9,N
1510928675.9,286046999.4,N
1510928695.7,286046997.4,N
1510928715.5,286046998.0,N
1510928735.4,286046995.3,N
1510928755.2,286046994.2,N
1510928775.0,286046991.3,N
1510928775.9,286046991.3,N
1510928795.8,286046992.5,N
1510928815.6,286046993.4,N
1510928835.4,286046996.3,N
1510928855.3,286046996.2,N
1510928875.1,286046997.0,N
1510928876.0,286046997.0,N
1510928895.8,286047005.8,N
1510928915.7,286047007.3,N
1510928935.5,286047010.3,N
1510928955.3,286047007.8,N
1510928975.2,286047005.2,N
1510928995.9,286047001.5,N
1510929015.7,286047000.3,N
1510929035.5,286047001.2,N
1510929055.4,286046996.1,N
1510929075.2,286046995.3,N
1510929095.0,286046996.1,N
1510929095.9,286046996.1,N
1510929115.8,286046992.9,N
1510929135.6,286046990.1,N
1510929155.4,286046990.2,N
1510929175.3,286046987.1,N
1510929195.1,286046985.8,N
1510929215.8,286046987.4,N
1510929235.7,286046993.7,N
1510929255.5,286046994.5,N
1510929275.3,286046996.6,N
1510929295.2,286047002.8,N
1510929315.9,286047002.9,N
1510929335.7,286047003.4,N
1510929355.6,286047001.8,N
1510929375.4,286047001.4,N
1510929395.2,286047004.7,N
1510929415.0,286047009.0,N
1510929416.0,286047009.0,N
1510929435.8,286047008.8,N
1510929455.6,286047010.3,N
1510929475.4,286047009.8,N
1510929495.3,286047013.1,N
1510929515.1,286047013.3,N
1510929535.8,286047013.0,N
1510929555.7,286047011.1,N
1510929575.5,286047007.8,N
1510929595.3,286047004.7,N
1510929615.2,286047009.0,N
1510929635.9,286047008.4,N
1510929655.7,286047007.1,N
1510929675.6,286047005.1,N
1510929695.4,286047007.9,N
1510929715.2,286047009.2,N
1510929735.0,286047003.1,N
1510929736.0,286047003.1,N
1510929755.8,286046999.0,N
1510929775.6,286047000.6,N
1510929795.4,286046997.2,N
1510929815.3,286046998.0,N
1510929835.1,286046993.9,N
1510929855.8,286046995.1,N
1510929875.7,286046997.8,N
1510929895.5,286046998.5,N
1510929915.3,286047001.7,N
1510929935.2,286046998.4,N
1510929955.9,286046997.6,N
1510929975.7,286046992.6,N
1510929995.6,286046991.4,N
1510930015.4,286046990.1,N
1510930035.2,286046996.3,N
1510930055.1,286046997.4,N
1510930056.0,286046997.4,N
1510930075.8,286047000.5,N
1510930095.6,286046998.0,N
1510930115.4,286046992.0,N
1510930135.3,286046996.2,N
1510930155.1,286046997.0,N
1510930175.8,286046999.4,N
1510930195.7,286046993.3,N
1510930215.5,286046993.5,N
1510930235.3,286046998.5,N
1510930255.2,286047002.5,N
1510930275.9,286047004.0,N
1510930295.7,286047000.0,N
1510930315.6,286047002.6,N
1510930335.4,286047004.3,N
1510930355.2,286047004.0,N
1510930375.1,286047002.6,N
1510930376.0,286047002.6,N
1510930395.8,286047001.9,N
1510930415.6,286046999.7,N
1510930435.5,286047003.7,N
1510930455.3,286047003.6,N
1510930475.1,286047000.6,N
1510930495.9,286046999.9,N
1510930515.7,286046998.8,N
1510930535.5,286046996.5,N
1510930555.3,286046992.4,N
1510930575.2,286046991.7,N
1510930595.0,286046995.4,N
1510930595.9,286046995.4,N
1510930615.7,286046996.0,N
1510930635.6,286046997.9,N
1510930655.4,286047002.3,N
1510930675.2,286046998.1,N
1510930695.1,286046997.4,N
1510930696.0,286046997.4,N
1510930715.8,286046997.8,N
1510930735.6,286046998.0,N
1510930755.5,286046993.8,N
1510930775.3,286046996.7,N
1510930795.1,286046993.4,N
