#timestamp,LO_Frequency,Hit,StdDev 
1513537215.8,286046996.5,P
1513537235.6,286046995.0,N
1513537255.5,286046998.3,N
1513537275.3,286047000.9,N
1513537295.2,286046998.6,N
1513537315.9,286046998.5,N
1513537335.7,286046997.7,N
1513537355.6,286046997.9,N
1513537375.4,286046999.1,N
1513537395.2,286046997.0,N
1513537415.1,286046997.9,N
1513537416.0,286046997.9,N
1513537435.8,286046997.5,N
1513537455.7,286046999.2,N
1513537475.5,286046998.6,N
1513537495.3,286046998.4,N
1513537515.2,286046999.2,N
1513537535.0,286046996.6,N
1513537535.9,286046996.6,N
1513537555.7,286046998.6,N
1513537575.6,286047000.8,N
1513537595.4,286047001.0,N
1513537615.3,286047000.8,N
1513537635.1,286047002.6,N
1513537636.0,286047002.6,N
1513537655.8,286047004.1,N
1513537675.7,286047000.0,N
1513537695.5,286047001.0,N
1513537715.4,286047000.7,N
1513537735.2,286047002.6,N
1513537755.0,286047002.5,N
1513537755.9,286047002.5,N
1513537775.8,286047001.8,N
1513537795.6,286047003.6,N
1513537815.4,286047004.0,N
1513537835.3,286047003.4,N
1513537855.1,286047004.1,N
1513537875.9,286047004.0,N
1513537895.7,286047000.1,N
1513537915.5,286047000.3,N
1513537935.4,286046999.9,N
1513537955.2,286047000.2,N
1513537975.0,286047002.4,N
1513537975.9,286047002.4,N
1513537995.8,286047002.5,N
1513538015.6,286047002.0,N
1513538035.5,286046999.7,N
1513538055.3,286047001.9,N
1513538075.1,286047003.9,N
1513538095.9,286047004.4,N
1513538115.7,286047005.7,Y
1513538135.6,286047002.6,P
1513538155.4,286047001.3,P
1513538175.2,286047003.8,P
1513538195.1,286047005.5,Y
1513538196.0,286047005.5,P
1513538215.8,286047000.4,N
1513538235.6,286046999.7,N
1513538255.5,286046999.9,N
1513538275.3,286047002.5,N
1513538295.2,286047003.2,N
1513538315.9,286047006.0,Y
1513538335.7,286046999.7,P
1513538355.6,286047000.2,N
1513538375.4,286047002.1,N
1513538395.2,286047002.4,N
1513538415.1,286047000.1,N
1513538416.0,286047000.1,N
1513538435.8,286047002.3,N
1513538455.7,286047002.7,N
1513538475.5,286047002.1,N
1513538495.3,286047001.3,N
1513538515.2,286047002.4,N
1513538535.0,286047001.4,N
1513538535.9,286047001.4,N
1513538555.8,286047004.9,Y
1513538575.6,286047005.6,P
1513538595.4,286047003.6,N
1513538615.3,286047002.0,N
1513538635.1,286047004.3,N
1513538655.8,286047001.5,N
1513538675.7,286047000.9,N
1513538695.5,286047002.6,N
1513538715.4,286047002.3,N
1513538735.2,286047001.3,N
1513538755.0,286047004.0,N
1513538755.9,286047004.0,N
1513538775.8,286047003.1,N
1513538795.6,286047003.5,N
1513538815.4,286047003.9,N
1513538835.3,286047001.7,N
1513538855.1,286047001.7,N
1513538875.9,286047001.3,N
1513538895.7,286047001.3,N
1513538915.5,286047001.7,N
1513538935.4,286047003.5,N
1513538955.2,286047003.7,N
1513538975.1,286047004.8,Y
1513538976.0,286047004.8,P
1513538995.8,286047001.8,N
1513539015.6,286047000.8,N
1513539035.5,286046999.7,N
1513539055.3,286047000.6,N
1513539075.1,286047000.1,N
1513539095.9,286047000.0,N
1513539115.7,286047001.1,N
1513539135.6,286047000.3,N
1513539155.4,286047002.7,N
1513539175.2,286047000.1,N
1513539195.1,286047000.4,N
1513539196.0,286047000.4,N
1513539215.8,286046998.1,N
1513539235.6,286046998.3,N
1513539255.5,286046999.0,N
1513539275.3,286046998.5,N
1513539295.2,286046996.6,N
1513539315.9,286046996.5,N
1513539335.7,286046996.8,N
1513539355.6,286046999.6,N
1513539375.4,286046996.7,N
1513539395.2,286046999.5,N
1513539415.1,286046999.5,N
1513539416.0,286046999.5,N
1513539435.8,286046996.8,N
1513539455.7,286046999.5,N
1513539475.5,286046999.5,N
1513539495.3,286046999.1,N
1513539515.2,286046997.2,N
1513539535.0,286046996.5,N
1513539535.9,286046996.5,N
1513539555.8,286046998.0,N
1513539575.6,286046997.4,N
1513539595.4,286046997.1,N
1513539615.3,286046997.3,N
1513539635.1,286046997.2,N
1513539655.8,286046997.6,N
1513539675.7,286046997.4,N
1513539695.5,286046995.3,Y
1513539715.4,286046999.5,P
1513539735.2,286046999.1,N
1513539755.0,286046999.0,N
1513539755.9,286046999.0,N
1513539775.8,286046998.6,Y
1513539795.6,286047002.0,P
1513539815.5,286047002.8,N
1513539835.3,286047000.2,N
1513539855.1,286047002.8,N
1513539875.9,286047000.3,N
1513539895.7,286047002.2,N
1513539915.5,286047000.2,N
1513539935.4,286047000.4,N
1513539955.2,286046999.9,N
1513539975.1,286047001.8,N
1513539976.0,286047001.8,N
1513539995.8,286047001.4,N
1513540015.6,286047002.6,N
1513540035.5,286047001.7,N
1513540055.3,286047003.2,N
1513540075.2,286047003.8,Y
1513540095.9,286047004.4,P
1513540115.7,286047003.3,N
1513540135.6,286047005.9,P
1513540155.4,286047005.2,Y
1513540175.2,286047002.5,P
1513540195.1,286047002.7,P
1513540196.0,286047002.7,P
1513540215.8,286047002.1,Y
1513540235.7,286046999.4,P
1513540255.5,286046999.1,N
1513540275.3,286046998.3,N
1513540295.2,286047001.1,N
1513540315.0,286046999.0,N
1513540315.9,286046999.0,N
1513540335.8,286047000.3,N
1513540355.6,286047000.6,N
1513540375.4,286046999.9,N
1513540395.3,286047000.1,N
1513540415.1,286047000.0,N
1513540435.8,286047002.4,N
1513540455.7,286047001.9,N
1513540475.5,286047001.7,N
1513540495.4,286047001.8,N
1513540515.2,286047001.7,N
1513540535.0,286046999.9,N
1513540535.9,286046999.9,N
1513540555.8,286047002.1,N
1513540575.6,286047001.4,N
1513540595.4,286047001.8,N
1513540615.3,286047001.4,N
1513540635.1,286047004.4,Y
1513540655.9,286047002.3,P
1513540675.7,286047002.3,N
1513540695.5,286047000.0,N
1513540715.4,286047000.4,N
1513540735.2,286047002.7,N
1513540755.1,286047002.8,N
1513540756.0,286047002.8,N
1513540775.8,286047002.6,N
1513540795.6,286046999.9,N
