#timestamp,LO_Frequency,Hit,Temp,Hum 
1488013215.6,286047023.8,N,0.0,0.0
1488013235.4,286047023.1,N,0.0,0.0
1488013255.3,286047018.0,N,0.0,0.0
1488013275.1,286047012.9,N,0.0,0.0
1488013295.8,286047014.4,N,0.0,0.0
1488013315.7,286047010.8,N,0.0,0.0
1488013335.5,286047005.2,N,0.0,0.0
1488013355.3,286047006.1,N,0.0,0.0
1488013375.2,286047014.8,N,0.0,0.0
1488013395.9,286047023.9,N,0.0,0.0
1488013415.7,286047031.2,N,0.0,0.0
1488013435.6,286047035.4,N,0.0,0.0
1488013455.4,286047033.3,N,0.0,0.0
1488013475.2,286047037.5,N,0.0,0.0
1488013495.1,286047045.9,N,0.0,0.0
1488013496.0,286047045.9,N,0.0,0.0
1488013515.8,286047050.7,N,0.0,0.0
1488013535.6,286047052.8,N,0.0,0.0
1488013555.5,286047058.2,N,0.0,0.0
1488013575.3,286047063.1,N,0.0,0.0
1488013595.1,286047067.5,N,0.0,0.0
1488013615.9,286047070.3,N,0.0,0.0
1488013635.7,286047079.5,N,0.0,0.0
1488013655.5,286047064.6,N,0.0,0.0
1488013675.3,286047078.4,N,0.0,0.0
1488013695.2,286047079.1,N,0.0,0.0
1488013715.0,286047087.0,N,0.0,0.0
1488013715.9,286047087.0,N,0.0,0.0
1488013735.8,286047087.9,N,0.0,0.0
1488013755.6,286047092.0,N,0.0,0.0
1488013775.4,286047093.3,N,0.0,0.0
1488013795.2,286047093.2,N,0.0,0.0
1488013815.3,286047101.3,N,0.0,0.0
1488013835.1,286047101.1,N,0.0,0.0
1488013855.8,286047101.5,N,0.0,0.0
1488013875.7,286047100.1,N,0.0,0.0
1488013895.5,286047105.9,N,0.0,0.0
1488013915.3,286047102.8,N,0.0,0.0
1488013935.2,286047103.4,N,0.0,0.0
1488013955.9,286047103.0,N,0.0,0.0
1488013975.7,286047101.8,N,0.0,0.0
1488013995.6,286047101.3,N,0.0,0.0
1488014015.4,286047109.7,N,0.0,0.0
1488014035.2,286047107.6,N,0.0,0.0
1488014055.1,286047110.5,N,0.0,0.0
1488014056.0,286047110.5,N,0.0,0.0
1488014075.8,286047111.7,N,0.0,0.0
1488014095.6,286047117.9,N,0.0,0.0
1488014115.5,286047119.3,N,0.0,0.0
1488014135.3,286047122.5,N,0.0,0.0
1488014155.1,286047123.2,N,0.0,0.0
1488014175.9,286047122.9,N,0.0,0.0
1488014195.7,286047122.5,N,0.0,0.0
1488014215.5,286047115.5,N,0.0,0.0
1488014235.3,286047135.0,N,0.0,0.0
1488014255.2,286047133.9,N,0.0,0.0
1488014275.0,286047132.8,N,0.0,0.0
1488014275.9,286047132.8,N,0.0,0.0
1488014295.8,286047132.6,N,0.0,0.0
1488014315.6,286047131.5,N,0.0,0.0
1488014335.4,286047127.6,N,0.0,0.0
1488014355.2,286047125.9,N,0.0,0.0
1488014375.1,286047124.5,N,0.0,0.0
1488014376.0,286047124.5,N,0.0,0.0
1488014395.8,286047124.5,N,0.0,0.0
1488014415.6,286047124.8,N,0.0,0.0
1488014435.5,286047126.6,N,0.0,0.0
1488014455.3,286047127.0,N,0.0,0.0
1488014475.1,286047125.0,N,0.0,0.0
1488014495.9,286047126.1,N,0.0,0.0
1488014515.7,286047128.2,N,0.0,0.0
1488014535.5,286047129.4,N,0.0,0.0
1488014555.4,286047132.4,N,0.0,0.0
1488014575.2,286047134.4,N,0.0,0.0
1488014595.0,286047132.7,N,0.0,0.0
1488014595.9,286047132.7,N,0.0,0.0
1488014615.8,286047132.4,N,0.0,0.0
1488014635.6,286047131.4,N,0.0,0.0
1488014655.4,286047131.3,N,0.0,0.0
1488014675.3,286047130.6,N,0.0,0.0
1488014695.1,286047130.6,N,0.0,0.0
1488014696.0,286047130.6,N,0.0,0.0
1488014715.8,286047133.9,N,0.0,0.0
1488014735.7,286047133.9,N,0.0,0.0
1488014755.5,286047128.1,N,0.0,0.0
1488014775.3,286047124.8,N,0.0,0.0
1488014795.2,286047124.7,N,0.0,0.0
1488014815.9,286047152.9,N,0.0,0.0
1488014835.7,286047129.0,N,0.0,0.0
1488014855.6,286047131.9,N,0.0,0.0
1488014875.4,286047131.2,N,0.0,0.0
1488014895.2,286047137.8,N,0.0,0.0
1488014915.0,286047143.0,N,0.0,0.0
1488014916.0,286047143.0,N,0.0,0.0
1488014935.8,286047152.4,N,0.0,0.0
1488014955.6,286047151.9,N,0.0,0.0
1488014975.4,286047156.3,N,0.0,0.0
1488014995.3,286047153.6,N,0.0,0.0
1488015015.1,286047155.4,N,0.0,0.0
1488015035.5,286047157.4,N,0.0,0.0
1488015055.3,286047162.0,N,0.0,0.0
1488015075.1,286047162.7,N,0.0,0.0
1488015095.9,286047158.2,N,0.0,0.0
1488015115.7,286047162.1,N,0.0,0.0
1488015135.5,286047159.8,N,0.0,0.0
1488015155.4,286047163.8,N,0.0,0.0
1488015175.2,286047166.7,N,0.0,0.0
1488015195.0,286047170.4,N,0.0,0.0
1488015195.9,286047170.4,N,0.0,0.0
1488015215.8,286047170.7,N,0.0,0.0
1488015235.6,286047175.4,N,0.0,0.0
1488015255.4,286047174.7,N,0.0,0.0
1488015275.2,286047172.9,N,0.0,0.0
1488015295.1,286047174.9,N,0.0,0.0
1488015296.0,286047174.9,N,0.0,0.0
1488015315.8,286047169.3,N,0.0,0.0
1488015335.6,286047175.0,N,0.0,0.0
1488015355.5,286047177.5,N,0.0,0.0
1488015375.3,286047177.7,N,0.0,0.0
1488015395.1,286047180.3,N,0.0,0.0
1488015415.9,286047191.1,Y,0.0,0.0
1488015435.7,286047140.4,N,0.0,0.0
1488015455.5,286047137.5,N,0.0,0.0
1488015475.4,286047137.2,N,0.0,0.0
1488015495.2,286047134.6,N,0.0,0.0
1488015515.0,286047121.4,N,0.0,0.0
1488015515.9,286047121.4,N,0.0,0.0
1488015535.8,286047133.1,N,0.0,0.0
1488015555.6,286047132.9,N,0.0,0.0
1488015575.4,286047124.5,N,0.0,0.0
1488015595.3,286047130.7,N,0.0,0.0
1488015615.1,286047130.3,N,0.0,0.0
1488015635.8,286047127.7,N,0.0,0.0
1488015655.7,286047129.6,N,0.0,0.0
1488015675.5,286047135.4,N,0.0,0.0
1488015695.3,286047134.3,N,0.0,0.0
1488015715.2,286047132.4,N,0.0,0.0
1488015735.9,286047133.3,N,0.0,0.0
1488015755.7,286047133.2,N,0.0,0.0
1488015775.6,286047134.9,N,0.0,0.0
1488015795.4,286047134.7,N,0.0,0.0
1488015815.2,286047132.8,N,0.0,0.0
1488015835.1,286047131.6,N,0.0,0.0
1488015836.0,286047131.6,N,0.0,0.0
1488015855.8,286047131.0,N,0.0,0.0
1488015875.6,286047133.0,N,0.0,0.0
1488015895.5,286047131.8,N,0.0,0.0
1488015915.3,286047133.7,N,0.0,0.0
1488015935.1,286047135.1,N,0.0,0.0
1488015955.9,286047136.1,N,0.0,0.0
1488015975.7,286047139.7,N,0.0,0.0
1488015995.5,286047139.7,N,0.0,0.0
1488016015.4,286047141.4,N,0.0,0.0
1488016035.2,286047143.8,N,0.0,0.0
1488016055.0,286047148.1,N,0.0,0.0
1488016055.9,286047148.1,N,0.0,0.0
1488016075.8,286047147.3,N,0.0,0.0
1488016095.6,286047151.3,N,0.0,0.0
1488016115.4,286047154.3,N,0.0,0.0
1488016135.2,286047155.6,N,0.0,0.0
1488016155.1,286047157.2,N,0.0,0.0
1488016156.0,286047157.2,N,0.0,0.0
1488016175.8,286047157.5,N,0.0,0.0
1488016195.6,286047155.1,N,0.0,0.0
1488016215.5,286047156.1,N,0.0,0.0
1488016235.3,286047157.0,N,0.0,0.0
1488016255.1,286047158.7,N,0.0,0.0
1488016275.9,286047158.5,N,0.0,0.0
1488016295.7,286047162.6,N,0.0,0.0
1488016315.5,286047160.4,N,0.0,0.0
1488016335.4,286047157.9,N,0.0,0.0
1488016355.2,286047152.2,N,0.0,0.0
1488016375.0,286047152.6,N,0.0,0.0
1488016375.9,286047152.6,N,0.0,0.0
1488016395.8,286047153.2,N,0.0,0.0
1488016415.6,286047151.0,N,0.0,0.0
1488016435.4,286047146.2,N,0.0,0.0
1488016455.3,286047146.7,N,0.0,0.0
1488016475.1,286047145.0,N,0.0,0.0
1488016476.0,286047145.0,N,0.0,0.0
1488016495.8,286047147.2,N,0.0,0.0
1488016515.7,286047148.2,N,0.0,0.0
1488016535.5,286047148.5,N,0.0,0.0
1488016555.3,286047148.5,N,0.0,0.0
1488016575.2,286047152.2,N,0.0,0.0
1488016595.9,286047153.7,N,0.0,0.0
1488016615.7,286047151.7,N,0.0,0.0
1488016635.6,286047149.0,N,0.0,0.0
1488016655.4,286047151.4,N,0.0,0.0
1488016675.2,286047149.2,N,0.0,0.0
1488016695.1,286047148.6,N,0.0,0.0
1488016696.0,286047148.6,N,0.0,0.0
1488016715.8,286047149.1,N,0.0,0.0
1488016735.6,286047147.4,N,0.0,0.0
1488016755.5,286047147.9,N,0.0,0.0
1488016775.3,286047144.6,N,0.0,0.0
1488016795.1,286047133.4,N,0.0,0.0
