#timestamp,LO_Frequency,Hit,StdDev 
1628920815.5,286046994.0,P
1628920835.3,286046991.8,P
1628920855.2,286046994.8,Y
1628920875.9,286047000.6,P
1628920895.7,286047003.6,N
1628920915.6,286047003.0,N
1628920935.4,286047003.3,N
1628920955.2,286047005.8,N
1628920975.1,286047007.8,N
1628920976.0,286047007.8,N
1628920995.8,286047010.6,N
1628921015.7,286047008.8,N
1628921035.5,286047003.3,N
1628921055.3,286047002.3,N
1628921075.2,286047003.4,N
1628921095.0,286047005.1,N
1628921095.9,286047005.1,N
1628921115.7,286047007.8,N
1628921135.6,286047008.2,N
1628921155.4,286047007.8,N
1628921175.3,286047006.2,N
1628921195.1,286047005.2,N
1628921196.0,286047005.2,N
1628921215.8,286047001.6,N
1628921235.7,286047004.3,N
1628921255.5,286047008.7,N
1628921275.3,286047013.2,Y
1628921295.2,286047010.7,P
1628921315.0,286047010.2,P
1628921315.9,286047010.2,P
1628921335.8,286047008.8,Y
1628921355.6,286046999.7,P
1628921375.4,286047000.5,N
1628921395.3,286047000.9,N
1628921415.1,286047001.1,N
1628921435.9,286046998.8,N
1628921455.3,286046998.6,N
1628921475.2,286047001.1,N
1628921495.9,286046998.2,N
1628921515.7,286047003.4,N
1628921535.6,286047007.4,N
1628921555.4,286047005.2,N
1628921575.2,286047003.3,N
1628921595.1,286047007.4,N
1628921596.0,286047007.4,N
1628921615.8,286047004.7,N
1628921635.7,286047005.8,N
1628921655.5,286047005.5,N
1628921675.3,286047003.8,N
1628921695.2,286047002.4,N
1628921715.0,286047000.0,N
1628921715.9,286047000.0,N
1628921735.7,286046993.8,N
1628921755.6,286046994.8,N
1628921775.4,286046990.4,N
1628921795.3,286046992.5,N
1628921815.1,286046991.9,N
1628921816.0,286046991.9,N
1628921835.8,286046995.5,N
1628921855.7,286047002.7,N
1628921875.5,286047003.7,N
1628921895.3,286047003.6,N
1628921915.2,286047002.9,N
1628921935.0,286047001.1,N
1628921935.9,286047001.1,N
1628921955.8,286046996.9,N
1628921975.6,286046994.9,N
1628921995.4,286046994.9,N
1628922015.3,286046993.9,N
1628922035.1,286046992.4,N
1628922055.9,286046992.8,N
1628922075.7,286046993.1,N
1628922095.5,286046997.5,N
1628922115.4,286047001.7,N
1628922135.2,286047007.3,N
1628922155.0,286047007.0,N
1628922155.9,286047007.0,N
1628922175.8,286047014.9,N
1628922195.6,286047016.0,N
1628922215.5,286047014.4,N
1628922235.3,286047014.8,N
1628922255.1,286047014.0,N
1628922275.9,286047011.3,N
1628922295.7,286047012.2,N
1628922315.5,286047011.0,N
1628922335.4,286047011.6,N
1628922355.2,286047009.6,N
1628922375.1,286047010.8,N
1628922376.0,286047010.8,N
1628922395.8,286047008.4,N
1628922415.6,286047010.8,N
1628922435.5,286047013.3,N
1628922455.3,286047015.1,N
1628922475.2,286047014.7,N
1628922495.9,286047014.1,N
1628922515.7,286047018.5,N
1628922535.6,286047022.6,N
1628922555.4,286047024.8,Y
1628922575.3,286047013.9,P
1628922595.1,286047010.3,P
1628922596.0,286047010.3,P
1628922615.8,286047007.7,Y
1628922635.7,286046995.6,P
1628922655.5,286046990.8,N
1628922675.3,286046989.0,N
1628922695.2,286046989.7,N
1628922715.0,286046988.4,N
1628922715.9,286046988.4,N
1628922735.8,286046987.8,N
1628922755.6,286046992.7,N
1628922775.4,286046993.9,N
1628922795.3,286046994.7,N
1628922815.1,286046990.5,N
1628922835.8,286046993.0,N
1628922855.7,286046993.5,N
1628922875.5,286046994.2,N
1628922895.4,286046996.1,N
1628922915.2,286046993.7,N
1628922935.0,286046994.2,N
1628922935.9,286046994.2,N
1628922955.8,286046994.2,N
1628922975.6,286046993.4,N
1628922995.4,286046993.6,N
1628923015.3,286046995.9,N
1628923035.1,286046996.2,N
1628923055.9,286046993.7,N
1628923075.7,286046993.4,N
1628923095.6,286046990.1,N
1628923115.4,286046986.9,Y
1628923135.2,286046994.9,P
1628923155.1,286046999.8,N
1628923156.0,286046999.8,N
1628923175.8,286047000.8,N
1628923195.6,286046997.1,N
1628923215.5,286047001.6,N
1628923235.3,286047008.5,N
1628923255.2,286047009.5,N
1628923275.9,286047010.4,N
1628923295.8,286047009.7,N
1628923315.6,286047010.4,N
1628923335.4,286047009.3,N
1628923355.3,286047011.6,N
1628923375.1,286047010.6,N
1628923395.9,286047005.5,N
1628923415.7,286047001.6,N
1628923435.5,286046998.9,N
1628923455.4,286046999.2,N
1628923475.2,286046997.2,N
1628923495.0,286046999.6,N
1628923515.3,286046995.6,N
1628923535.2,286046993.3,N
1628923555.9,286046994.2,N
1628923575.7,286046992.4,N
1628923595.6,286046997.0,N
1628923615.4,286046998.8,N
1628923635.2,286046995.3,N
1628923655.1,286047000.9,N
1628923656.0,286047000.9,N
1628923675.8,286047007.2,N
1628923695.7,286047004.8,N
1628923715.5,286047003.8,N
1628923735.3,286047000.1,N
1628923755.2,286047000.3,N
1628923775.0,286047001.8,N
1628923775.9,286047001.8,N
1628923795.8,286047000.5,N
1628923815.6,286046993.3,N
1628923835.4,286046993.2,N
1628923855.3,286046988.1,N
1628923875.1,286046982.3,Y
1628923895.9,286046984.3,P
1628923915.7,286046982.5,N
1628923935.5,286046980.7,N
1628923955.4,286046977.7,N
1628923975.2,286046976.4,N
1628923995.0,286046974.4,Y
1628923996.0,286046974.4,P
1628924015.8,286046990.7,N
1628924035.6,286046988.6,N
1628924055.5,286046991.8,N
1628924075.3,286046995.4,N
1628924095.1,286046999.8,N
1628924115.9,286047005.5,N
1628924135.7,286047008.6,N
1628924155.6,286047013.8,N
1628924175.4,286047013.9,N
1628924195.2,286047013.4,N
1628924215.1,286047013.1,N
1628924216.0,286047013.1,N
1628924235.8,286047008.4,N
1628924255.7,286047001.5,N
1628924275.5,286046997.2,N
1628924295.3,286046993.3,N
1628924315.2,286046994.5,N
1628924335.0,286046994.4,N
1628924335.9,286046994.4,N
1628924355.8,286046992.2,N
1628924375.6,286046991.1,N
1628924395.4,286046989.8,N
