#timestamp,LO_Frequency,Hit,StdDev 
1575676815.6,286047024.7,N
1575676835.4,286047024.4,N
1575676855.3,286047020.1,N
1575676875.1,286047011.9,N
1575676876.0,286047011.9,N
1575676895.8,286047004.8,N
1575676915.7,286046998.7,N
1575676935.5,286046992.9,N
1575676955.3,286046992.0,N
1575676975.2,286046995.3,N
1575676995.0,286046991.0,N
1575676995.9,286046991.0,N
1575677015.8,286046991.6,N
1575677035.6,286046988.3,N
1575677055.4,286046985.4,N
1575677075.3,286046983.8,N
1575677095.1,286046980.5,N
1575677115.9,286046979.4,N
1575677135.7,286046979.5,N
1575677155.5,286046975.4,N
1575677175.4,286046971.3,N
1575677195.2,286046969.5,N
1575677215.0,286046971.1,N
1575677215.9,286046971.1,N
1575677235.8,286046979.1,N
1575677255.6,286046985.6,N
1575677275.5,286046980.8,N
1575677295.3,286046974.5,N
1575677315.1,286046974.9,N
1575677335.9,286046966.2,N
1575677355.7,286046966.5,N
1575677375.5,286046965.6,N
1575677395.4,286046960.3,N
1575677415.2,286046959.4,Y
1575677435.1,286046975.2,P
1575677436.0,286046975.2,P
1575677455.8,286046978.4,P
1575677475.6,286046979.7,Y
1575677495.5,286046998.6,P
1575677515.3,286046995.5,N
1575677535.2,286046992.9,N
1575677555.9,286046994.5,N
1575677575.7,286046988.2,N
1575677625.6,286046990.4,E
1575677635.5,286046996.5,N
1575677655.4,286047010.1,P
1575677675.2,286047011.9,N
1575677695.0,286047012.1,N
1575677695.9,286047012.1,N
1575677715.8,286047012.2,N
1575677735.6,286047010.5,N
1575677755.5,286047005.4,N
1575677775.3,286047003.0,N
1575677795.1,286047005.3,N
1575677815.9,286047003.6,N
1575677835.7,286047004.3,N
1575677855.5,286046995.5,N
1575677875.4,286046985.3,N
1575677895.2,286046979.8,N
1575677915.1,286046972.1,N
1575677916.0,286046972.1,N
1575677935.8,286046965.1,N
1575677955.7,286046959.9,N
1575677975.5,286046951.9,N
1575677995.3,286046956.7,N
1575678015.2,286046949.3,N
1575678035.0,286046943.6,N
1575678035.9,286046943.6,N
1575678055.8,286046935.1,N
1575678075.6,286046926.7,N
1575678095.4,286046926.8,N
1575678115.3,286046931.7,N
1575678135.1,286046930.5,N
1575678155.8,286046930.0,N
1575678175.7,286046926.1,N
1575678195.5,286046923.8,N
1575678215.4,286046923.4,N
1575678235.2,286046930.0,N
1575678255.0,286046927.6,N
1575678255.9,286046927.6,N
1575678275.8,286046923.0,N
1575678295.6,286046926.1,N
1575678315.5,286046927.8,N
1575678335.3,286046925.6,N
1575678355.1,286046917.7,Y
1575678375.9,286046963.0,P
1575678395.7,286046961.1,P
1575678415.5,286046955.4,P
1575678435.4,286046954.8,Y
1575678455.2,286046997.7,P
1575678475.1,286047000.4,N
1575678476.0,286047000.4,N
1575678495.8,286046999.2,N
1575678515.6,286046994.9,N
1575678535.5,286046998.7,N
1575678555.3,286047002.9,N
1575678575.2,286047009.3,N
1575678595.9,286047017.9,N
1575678615.7,286047022.9,N
1575678635.6,286047022.5,N
1575678655.4,286047026.7,N
1575678675.2,286047021.0,N
1575678695.1,286047011.7,N
1575678696.0,286047011.7,N
1575678715.8,286047012.8,N
1575678735.7,286047016.3,N
1575678755.5,286047012.9,N
1575678775.3,286047012.0,N
1575678795.2,286047007.4,N
1575678815.0,286046999.9,N
1575678815.9,286046999.9,N
1575678835.7,286046996.5,N
1575678855.6,286047001.3,N
1575678875.4,286046999.3,N
1575678895.3,286046999.2,N
1575678915.1,286046997.5,N
1575678916.0,286046997.5,N
1575678935.8,286047009.2,N
1575678955.7,286047016.3,N
1575678975.5,286047023.8,N
1575679025.4,286047031.6,E
1575679035.3,286047020.4,N
1575679055.1,286047010.2,P
1575679075.9,286047006.1,N
1575679095.7,286047003.8,N
1575679115.6,286047004.5,N
1575679135.4,286046996.8,N
1575679155.2,286046990.3,N
1575679175.1,286046985.7,N
1575679176.0,286046985.7,N
1575679195.8,286046978.9,N
1575679215.6,286046975.1,N
1575679235.5,286046969.2,N
1575679255.3,286046963.6,N
1575679275.2,286046959.0,N
1575679295.9,286046958.0,N
1575679315.7,286046958.2,N
1575679335.6,286046960.7,N
1575679355.4,286046961.9,N
1575679375.2,286046962.1,N
1575679395.1,286046967.4,N
1575679396.0,286046967.4,N
1575679415.8,286046969.6,N
1575679435.7,286046977.1,N
1575679455.5,286046972.1,N
1575679475.3,286046966.8,N
1575679495.2,286046970.2,N
1575679515.0,286046962.9,N
1575679515.9,286046962.9,N
1575679535.8,286046957.4,N
1575679555.6,286046950.9,N
1575679575.4,286046955.7,N
1575679595.3,286046954.2,N
1575679615.1,286046950.1,Y
1575679635.9,286046979.5,P
1575679655.7,286046978.0,P
1575679675.5,286046977.4,P
1575679695.4,286047002.8,N
1575679715.2,286047005.3,N
1575679735.0,286046997.1,N
1575679735.9,286046997.1,N
1575679755.8,286046992.1,N
1575679775.6,286046989.2,N
1575679795.5,286046986.4,N
1575679815.3,286046990.7,N
1575679835.1,286046985.8,N
1575679855.9,286046979.1,N
1575679875.7,286046973.8,N
1575679895.5,286046972.9,N
1575679915.4,286046971.8,N
1575679935.2,286046972.1,N
1575679955.1,286046972.9,N
1575679956.0,286046972.9,N
1575679975.8,286046978.1,N
1575679995.6,286046983.4,N
1575680015.5,286046990.8,N
1575680035.3,286046995.6,N
1575680055.1,286047007.2,N
1575680075.9,286047014.5,N
1575680095.7,286047024.2,N
1575680115.6,286047024.3,N
1575680135.4,286047026.3,N
1575680155.2,286047027.1,N
1575680175.1,286047040.1,N
1575680176.0,286047040.1,N
1575680195.8,286047046.3,N
1575680215.6,286047047.6,N
1575680235.5,286047048.8,N
1575680255.3,286047048.0,N
1575680275.2,286047048.7,N
1575680295.9,286047043.9,N
1575680315.7,286047041.8,N
1575680335.6,286047038.2,N
1575680355.4,286047045.1,N
1575680375.3,286047056.6,N
1575680395.1,286047072.8,N
1575680396.0,286047072.8,N
