#timestamp,LO_Frequency,Hit,StdDev 
1584167475.7,286046951.2,P
1584167495.6,286046950.9,P
1584167515.4,286046952.2,P
1584167535.2,286046954.2,Y
1584167555.1,286047000.0,P
1584167556.0,286047000.0,N
1584167575.8,286047002.8,N
1584167595.7,286047000.3,N
1584167615.5,286047002.7,N
1584167635.3,286046999.9,N
1584167655.2,286047000.7,N
1584167675.0,286046999.0,N
1584167675.9,286046999.0,N
1584167695.7,286046998.7,N
1584167715.6,286046997.1,N
1584167735.4,286046997.8,N
1584167755.3,286046997.3,N
1584167775.1,286046996.1,N
1584167776.0,286046996.1,N
1584167795.8,286046996.0,N
1584167815.7,286046994.5,N
1584167835.5,286046993.0,N
1584167855.3,286046990.3,N
1584167875.2,286046990.7,N
1584167895.0,286046989.1,N
1584167895.9,286046989.1,N
1584167915.8,286046989.6,N
1584167935.6,286046989.2,N
1584167955.4,286046989.8,N
1584167975.3,286046987.9,N
1584167995.1,286046988.2,N
1584168015.8,286046986.6,N
1584168035.7,286046980.5,N
1584168055.5,286046981.9,N
1584168075.4,286046981.3,Y
1584168095.2,286046987.4,P
1584168115.0,286046989.8,P
1584168115.9,286046989.8,P
1584168135.8,286046988.4,Y
1584168155.6,286046995.5,P
1584168175.5,286046992.8,N
1584168195.3,286046988.5,P
1584168215.1,286046988.2,Y
1584168235.9,286046993.0,P
1584168255.7,286046990.3,P
1584168275.5,286046990.1,P
1584168295.4,286046990.3,Y
1584168315.2,286046998.7,P
1584168365.1,286047004.3,E
1584168375.0,286046998.3,N
1584168375.9,286046998.3,P
1584168395.8,286046995.9,P
1584168415.6,286046994.6,Y
1584168435.4,286046995.5,P
1584168455.3,286046997.3,N
1584168475.1,286046999.3,N
1584168495.8,286046999.2,N
1584168515.7,286046995.0,Y
1584168535.5,286046995.2,P
1584168555.4,286046995.7,P
1584168575.2,286046999.6,N
1584168595.0,286047001.1,N
1584168595.9,286047001.1,N
1584168615.8,286047000.1,N
1584168635.6,286047002.4,N
1584168655.5,286046998.4,N
1584168675.3,286046995.1,N
1584168695.1,286046997.6,N
1584168715.9,286046994.9,N
1584168735.7,286046994.1,N
1584168755.5,286046994.6,N
1584168775.4,286046994.2,N
1584168795.2,286046994.8,N
1584168815.1,286046992.8,N
1584168816.0,286046992.8,N
1584168835.8,286046986.3,Y
1584168855.6,286046994.2,P
1584168875.5,286046992.1,P
1584168895.3,286046992.6,P
1584168915.2,286046994.2,Y
1584168935.9,286047002.4,P
1584168955.7,286047003.5,N
1584168975.6,286047001.5,N
1584168995.4,286047000.6,N
1584169015.2,286046999.3,N
1584169035.1,286047001.2,N
1584169036.0,286047001.2,N
1584169055.8,286047004.3,N
1584169075.7,286047002.9,N
1584169095.5,286047003.3,N
1584169115.3,286047003.8,N
1584169135.2,286047003.1,N
1584169155.9,286047004.8,N
1584169175.7,286047007.1,N
1584169195.6,286047007.5,N
