#timestamp,LO_Frequency,Hit,StdDev 
1559012415.1,286046998.3,N
1559012435.9,286046998.7,N
1559012455.7,286046999.1,N
1559012475.5,286046997.1,Y
1559012495.4,286046996.5,P
1559012515.2,286046998.6,N
1559012535.0,286047001.0,N
1559012535.9,286047001.0,N
1559012555.8,286046998.7,N
1559012575.6,286046998.8,N
1559012595.5,286046998.8,N
1559012615.3,286046999.6,N
1559012635.1,286046999.6,N
1559012655.9,286046999.4,N
1559012675.7,286046999.5,N
1559012695.5,286046997.9,N
1559012715.4,286046996.8,N
1559012735.2,286046996.8,N
1559012755.0,286046996.6,N
1559012756.0,286046996.6,N
1559012775.8,286046999.2,N
1559012795.6,286046996.9,N
1559012815.5,286046999.2,N
1559012835.3,286046998.3,N
1559012855.1,286046996.9,N
1559012875.9,286046997.2,N
1559012895.7,286046997.0,N
1559012915.6,286046996.7,N
1559012935.4,286046996.7,N
1559012955.2,286046999.5,N
1559012975.1,286046996.9,N
1559012976.0,286046996.9,N
1559012995.8,286046997.8,N
1559013015.6,286046996.7,N
1559013035.5,286046996.8,N
1559013055.3,286046994.9,Y
1559013075.2,286046998.7,P
1559013095.9,286047000.9,N
1559013115.7,286046999.8,N
1559013135.6,286046999.8,N
1559013155.4,286047000.2,N
1559013175.2,286046999.7,N
1559013195.1,286047000.2,N
1559013196.0,286047000.2,N
1559013215.8,286046999.7,N
1559013235.7,286047000.6,N
1559013255.5,286047001.1,N
1559013275.3,286046998.1,N
1559013295.2,286047001.1,N
1559013315.9,286047001.1,N
1559013335.7,286047000.5,N
1559013355.6,286047000.3,N
1559013375.4,286047002.6,N
1559013395.2,286047001.4,N
1559013415.1,286047001.8,N
1559013416.0,286047001.8,N
1559013435.8,286047002.7,N
1559013455.7,286047002.1,N
1559013475.5,286047002.3,N
1559013495.3,286047001.5,N
1559013515.2,286047000.1,N
1559013535.0,286046999.8,N
1559013535.9,286046999.8,N
1559013555.7,286047000.1,N
1559013575.6,286047011.9,Y
1559013595.4,286047000.8,P
1559013615.3,286046998.1,P
1559013635.1,286046998.3,N
1559013655.8,286047001.2,N
1559013675.7,286046998.1,N
1559013695.5,286046999.0,N
1559013715.3,286046998.4,N
1559013735.2,286046998.4,N
1559013755.0,286046998.4,N
1559013755.9,286046998.4,N
1559013775.8,286047001.2,N
1559013795.6,286047000.4,N
1559013815.4,286046999.9,N
1559013835.3,286046999.9,N
1559013855.1,286047002.4,N
1559013875.8,286047001.4,N
1559013895.7,286047001.5,N
1559013915.5,286047002.0,N
1559013935.4,286047002.3,N
1559013955.2,286047000.1,N
1559013975.0,286047002.8,N
1559013975.9,286047002.8,N
1559013995.8,286047000.1,N
1559014015.6,286047001.9,N
1559014035.4,286047000.1,N
1559014055.3,286047000.0,N
1559014075.1,286047000.1,N
1559014095.9,286047000.1,N
1559014115.7,286047002.4,N
1559014135.5,286047002.4,N
1559014155.4,286047002.0,N
1559014175.2,286047002.0,N
1559014195.0,286047002.4,N
1559014195.9,286047002.4,N
1559014215.8,286047001.8,N
1559014235.6,286047001.9,N
1559014255.5,286047001.9,N
1559014275.3,286047002.5,N
1559014295.1,286046999.7,N
1559014315.9,286047000.2,N
1559014335.7,286047002.2,N
1559014355.5,286047002.3,N
1559014375.4,286046999.9,N
1559014395.2,286047000.4,N
1559014415.0,286046999.9,N
1559014416.0,286046999.9,N
1559014435.8,286046999.7,N
1559014455.6,286047001.4,N
1559014475.5,286047004.2,Y
1559014495.3,286047002.7,P
1559014515.1,286047002.8,P
1559014535.9,286047001.3,N
1559014555.7,286047004.3,Y
1559014575.6,286047002.1,P
1559014595.4,286046999.7,P
1559014615.2,286047000.4,N
1559014635.1,286047001.2,N
1559014636.0,286047001.2,N
1559014655.8,286046998.5,N
1559014675.6,286047001.1,N
1559014695.5,286047001.1,N
1559014715.3,286047001.0,N
1559014735.2,286047000.6,N
1559014755.9,286047000.9,N
1559014775.7,286046998.3,N
1559014795.6,286046998.2,N
1559014815.4,286046998.4,N
1559014835.2,286046998.1,N
1559014855.1,286046998.5,N
1559014856.0,286046998.5,N
1559014875.8,286046998.6,N
1559014895.7,286046998.5,N
1559014915.5,286046998.1,N
1559014935.3,286046998.5,N
1559014955.2,286046998.1,N
1559014975.0,286046998.2,N
1559014975.9,286046998.2,N
1559014995.7,286046998.2,N
1559015015.6,286047001.1,N
1559015035.4,286046998.3,N
1559015055.3,286046998.8,N
1559015075.1,286046998.7,N
1559015076.0,286046998.7,N
1559015095.8,286046998.2,N
1559015115.7,286046998.7,N
1559015135.5,286046998.9,N
1559015155.3,286046998.8,N
1559015175.2,286046999.2,N
1559015195.0,286046998.6,N
1559015195.9,286046998.6,N
1559015215.8,286046998.8,N
1559015235.6,286046998.5,N
1559015255.4,286046998.2,N
1559015275.3,286046998.6,N
1559015295.1,286046998.9,N
1559015315.8,286046998.8,N
1559015335.7,286046998.1,Y
1559015355.5,286046999.9,P
1559015375.4,286047002.8,P
1559015395.2,286047002.8,N
1559015415.0,286046999.8,N
1559015415.9,286046999.8,N
1559015435.8,286047002.7,N
1559015455.6,286047000.2,N
1559015475.4,286047002.4,N
1559015495.3,286047000.1,N
1559015515.1,286047002.7,N
1559015535.9,286047002.4,N
1559015555.7,286047001.5,N
1559015575.5,286047001.6,N
1559015595.4,286047003.7,N
1559015615.2,286047004.2,N
1559015635.0,286047001.4,N
1559015635.9,286047001.4,N
1559015655.8,286047003.1,N
1559015675.6,286047004.0,N
1559015695.5,286047003.7,N
1559015715.3,286047003.1,N
1559015735.1,286047001.7,N
1559015755.9,286047004.3,N
1559015775.7,286047004.0,N
1559015795.5,286047003.6,N
1559015815.4,286047005.6,Y
1559015835.2,286047000.1,P
1559015855.1,286047000.0,N
1559015856.0,286047000.0,N
1559015875.8,286047002.8,Y
1559015895.6,286047000.6,P
1559015915.5,286047001.0,P
1559015935.3,286046999.9,N
1559015955.1,286047000.0,N
1559015975.9,286047002.3,Y
1559015995.7,286047002.7,P
