#timestamp,LO_Frequency,Hit,StdDev 
1595293215.8,286046999.7,N
1595293235.7,286047000.1,N
1595293255.5,286047002.8,N
1595293275.4,286047002.8,N
1595293295.2,286047000.7,N
1595293315.0,286047001.0,N
1595293315.9,286047001.0,N
1595293335.8,286047002.7,N
1595293355.6,286047000.4,N
1595293375.4,286047000.3,N
1595293395.3,286046999.8,N
1595293415.1,286047002.4,N
1595293435.9,286047002.5,N
1595293455.7,286047002.6,N
1595293475.5,286047002.4,N
1595293495.4,286047002.8,N
1595293515.2,286047002.0,N
1595293535.0,286047001.9,N
1595293536.0,286047001.9,N
1595293555.8,286047001.8,N
1595293575.6,286047001.4,N
1595293595.5,286047001.8,N
1595293615.3,286047004.1,Y
1595293635.1,286047002.1,P
1595293655.9,286047002.8,P
1595293675.7,286046999.9,N
1595293695.6,286047000.7,N
1595293715.4,286047000.5,N
1595293735.2,286047000.2,N
1595293755.1,286046999.7,N
1595293756.0,286046999.7,N
1595293775.8,286047002.4,N
1595293795.6,286047002.7,N
1595293815.5,286047000.5,N
1595293835.3,286047002.3,N
1595293855.2,286047002.5,N
1595293875.9,286047002.6,N
1595293895.7,286047002.7,N
1595293915.6,286047002.8,N
1595293935.4,286047002.4,N
1595293955.2,286047002.4,N
1595293975.1,286047002.8,N
1595293976.0,286047002.8,N
1595293995.8,286047000.0,N
1595294015.7,286047000.6,N
1595294035.5,286047000.5,N
1595294055.3,286047000.7,N
1595294075.2,286047000.5,N
1595294095.0,286047000.2,N
1595294095.9,286047000.2,N
1595294115.7,286046999.8,N
1595294135.6,286046999.7,N
1595294155.4,286047002.7,N
1595294175.3,286046999.8,N
1595294225.1,286047002.4,E
1595294235.0,286047000.5,N
1595294235.9,286047000.5,P
1595294255.8,286046998.2,P
1595294275.6,286046996.6,Y
1595294295.5,286046999.3,P
1595294315.3,286046998.8,P
1595294335.1,286046998.1,P
1595294355.9,286046998.7,N
1595294375.7,286046998.1,Y
1595294395.5,286047000.4,P
1595294415.4,286047000.3,N
1595294435.2,286047002.8,P
1595294455.1,286046999.7,N
1595294456.0,286046999.7,N
1595294475.8,286046999.8,N
1595294495.6,286047001.9,N
1595294515.5,286047002.3,N
1595294535.3,286047000.2,N
1595294555.1,286046999.9,N
1595294575.9,286046999.7,N
1595294595.7,286046999.7,N
1595294615.6,286047002.0,N
1595294635.4,286047002.3,N
1595294655.2,286047002.7,N
1595294675.1,286047002.8,N
1595294676.0,286047002.8,N
1595294695.8,286046999.7,N
1595294715.7,286046999.9,N
1595294735.5,286047002.7,N
1595294755.3,286047000.5,N
1595294775.2,286047000.2,N
1595294795.9,286046999.8,N
1595294815.7,286047000.2,N
1595294835.6,286047000.1,N
1595294855.4,286047000.4,N
1595294875.2,286047002.6,N
1595294895.1,286047002.1,N
1595294896.0,286047002.1,N
1595294915.8,286047001.6,N
1595294935.7,286047001.6,N
1595294955.5,286047002.4,N
1595294975.3,286046999.9,N
1595294995.2,286047000.2,N
1595295015.0,286046999.9,N
1595295015.9,286046999.9,N
1595295035.8,286047000.1,N
1595295055.6,286046999.7,N
1595295075.4,286046999.8,N
1595295095.3,286046999.8,N
1595295115.1,286046999.9,N
1595295135.8,286047000.3,N
1595295155.7,286047000.7,N
1595295175.5,286047000.3,N
1595295195.4,286047002.8,N
1595295215.2,286047002.3,N
1595295235.0,286047000.1,N
1595295235.9,286047000.1,N
1595295255.8,286047002.8,N
1595295275.6,286046999.8,N
1595295295.4,286047002.7,N
1595295315.3,286047002.5,N
1595295335.1,286047002.3,N
1595295355.9,286047002.2,N
1595295375.7,286047002.3,N
1595295395.5,286047000.1,N
1595295415.4,286047002.6,N
1595295435.2,286047002.3,N
1595295455.0,286046999.7,N
1595295455.9,286046999.7,N
1595295475.8,286046999.7,N
1595295495.6,286047000.2,N
1595295515.5,286046999.8,N
1595295535.3,286047002.4,N
1595295555.1,286047002.4,N
1595295575.9,286047000.5,N
1595295595.7,286047000.4,N
1595295615.5,286046999.7,N
1595295635.4,286047000.2,N
1595295655.2,286047002.8,N
1595295675.1,286047000.7,N
1595295676.0,286047000.7,N
1595295695.8,286047001.2,N
1595295715.6,286047000.7,N
1595295735.5,286047000.9,N
1595295755.3,286046999.8,N
1595295775.1,286047000.3,N
1595295795.9,286047000.6,N
1595295815.7,286047000.9,N
1595295835.6,286047000.4,N
1595295855.4,286046999.8,N
1595295875.2,286047000.0,N
1595295895.1,286047002.3,N
1595295896.0,286047002.3,N
1595295915.8,286047000.4,N
1595295935.7,286046999.7,N
1595295955.5,286046999.9,N
1595295975.3,286047000.2,N
1595295995.2,286047000.0,N
1595296015.9,286046998.8,N
1595296035.7,286046999.3,N
1595296055.6,286047000.9,N
1595296075.4,286047000.3,N
1595296095.3,286047002.8,N
1595296115.1,286047002.5,N
1595296116.0,286047002.5,N
1595296135.8,286047002.7,N
1595296155.7,286047002.7,N
1595296175.5,286047001.9,N
1595296195.3,286047002.2,N
1595296215.2,286047001.9,N
1595296235.0,286047001.8,N
1595296235.9,286047001.8,N
1595296255.8,286047001.6,N
1595296275.6,286047001.4,N
1595296295.4,286047002.3,N
1595296315.3,286047002.5,N
1595296335.1,286047002.6,N
1595296355.8,286047002.3,N
1595296375.7,286047002.5,N
1595296395.5,286047002.2,N
1595296415.4,286047001.7,N
1595296435.2,286047001.9,N
1595296455.0,286047001.4,N
1595296455.9,286047001.4,N
1595296475.8,286047001.8,N
1595296495.6,286047002.6,N
1595296515.4,286047001.4,N
1595296535.3,286047004.3,Y
1595296555.1,286047002.6,P
1595296575.9,286047002.7,P
1595296595.7,286047002.5,P
1595296615.5,286047002.3,Y
1595296635.4,286046998.7,P
1595296655.2,286046999.4,N
1595296675.0,286046998.9,N
1595296676.0,286046998.9,N
1595296695.8,286046999.6,N
1595296715.6,286046996.9,N
1595296735.5,286046997.9,N
1595296755.3,286046997.9,N
1595296775.1,286046997.3,N
1595296795.9,286046997.1,N
