#timestamp,LO_Frequency,Hit,StdDev 
1583244015.4,286047005.8,Y
1583244035.2,286047001.4,P
1583244055.1,286047004.3,P
1583244056.0,286047004.3,P
1583244075.8,286047004.3,N
1583244095.6,286047004.3,Y
1583244115.5,286047001.1,P
1583244135.3,286047000.2,N
1583244155.1,286047000.5,N
1583244175.9,286046999.9,N
1583244195.7,286047000.2,N
1583244215.6,286047000.9,N
1583244235.4,286047001.1,N
1583244255.2,286046998.3,N
1583244275.1,286046998.9,N
1583244276.0,286046998.9,N
1583244295.8,286046996.9,N
1583244315.6,286046999.1,N
1583244335.5,286046999.6,N
1583244355.3,286046996.9,N
1583244375.2,286046997.7,N
1583244395.9,286046997.2,N
1583244415.7,286046997.6,N
1583244435.6,286046995.5,N
1583244455.4,286046997.8,N
1583244475.2,286046997.1,N
1583244495.1,286046999.2,N
1583244496.0,286046999.2,N
1583244515.8,286046999.5,N
1583244535.7,286046996.8,N
1583244555.5,286046997.7,N
1583244575.3,286046997.3,N
1583244595.2,286046995.3,N
1583244615.0,286046995.4,N
1583244615.9,286046995.4,N
1583244635.8,286046998.0,N
1583244655.6,286046997.9,N
1583244675.4,286046995.1,Y
1583244695.3,286046997.3,P
1583244715.1,286046995.4,P
1583244735.9,286046995.4,P
1583244755.7,286046998.0,N
1583244775.5,286046997.3,N
1583244795.4,286046998.9,N
1583244815.2,286046999.3,N
1583244835.0,286046997.1,N
1583244835.9,286046997.1,N
1583244855.8,286046997.0,N
1583244875.6,286046996.7,N
1583244895.5,286046998.6,N
1583244915.3,286047000.0,N
1583244935.1,286047000.4,N
1583244955.9,286047000.1,N
1583244975.7,286047000.0,N
1583244995.5,286046998.3,N
1583245015.4,286046999.2,N
1583245035.2,286046999.4,N
1583245055.1,286046997.5,N
1583245056.0,286046997.5,N
1583245075.8,286046996.8,N
1583245095.6,286046996.6,N
1583245115.5,286046999.4,N
1583245135.3,286046996.6,N
1583245155.2,286046997.4,N
1583245175.9,286046997.7,N
1583245195.7,286046995.7,Y
1583245215.6,286046999.1,P
1583245235.4,286046999.3,N
1583245255.2,286047001.2,N
1583245275.1,286046998.8,N
1583245276.0,286046998.8,N
1583245295.8,286046996.8,Y
1583245315.7,286046997.5,P
1583245335.5,286046999.2,N
1583245355.3,286046998.9,N
1583245375.2,286046999.0,N
1583245395.0,286046998.2,N
1583245395.9,286046998.2,N
1583245415.8,286046999.6,N
1583245435.6,286046999.3,N
1583245455.4,286046998.4,N
1583245475.3,286047001.2,N
1583245495.1,286047000.4,N
1583245515.8,286046998.2,N
1583245535.7,286046998.9,N
1583245555.5,286046998.2,N
1583245575.4,286046999.5,N
1583245595.2,286047011.9,Y
1583245615.0,286047000.8,P
1583245615.9,286047000.8,N
1583245635.8,286046998.6,N
1583245655.6,286046998.8,N
1583245675.5,286046998.3,N
1583245695.3,286046999.5,N
1583245715.1,286046996.9,Y
1583245735.9,286046998.7,P
1583245755.7,286046998.4,P
1583245775.6,286047001.2,N
1583245795.4,286046998.8,N
1583245815.2,286046998.4,N
1583245835.1,286047000.4,N
1583245836.0,286047000.4,N
1583245855.8,286047000.5,N
1583245875.6,286046998.3,N
1583245895.5,286046999.4,N
1583245915.3,286046999.2,N
1583245935.2,286046999.1,N
1583245955.9,286046999.2,N
1583245975.7,286046999.0,N
1583245995.6,286046998.9,N
1583246015.4,286046998.9,N
1583246035.2,286046998.3,N
1583246055.1,286047000.5,N
1583246056.0,286047000.5,N
1583246075.8,286046999.9,N
1583246095.7,286046998.3,N
1583246115.5,286046998.2,N
1583246135.3,286046999.3,N
1583246155.2,286046999.3,N
1583246175.0,286046999.0,N
1583246175.9,286046999.0,N
1583246195.8,286046999.6,N
1583246215.6,286046996.7,Y
1583246235.4,286046999.2,P
1583246255.3,286046998.2,P
1583246275.1,286046998.2,P
1583246295.8,286046998.3,Y
1583246315.7,286047002.5,P
1583246335.5,286047004.2,N
1583246355.4,286047003.7,N
1583246375.2,286047004.3,N
1583246395.0,286047003.7,N
1583246395.9,286047003.7,N
1583246415.8,286047004.1,N
1583246435.6,286047003.4,N
1583246455.5,286047004.3,N
1583246475.3,286047002.6,N
1583246495.1,286047001.6,N
1583246515.9,286047002.4,N
1583246535.7,286047002.0,N
1583246555.5,286047001.3,N
1583246575.4,286047000.0,N
1583246595.2,286047001.0,N
1583246615.1,286047000.3,N
1583246616.0,286047000.3,N
1583246635.8,286047000.4,N
1583246655.6,286047000.2,N
1583246675.5,286047000.0,N
1583246695.3,286047000.2,N
1583246715.1,286047002.8,N
1583246735.9,286047000.5,N
1583246755.7,286047002.8,N
1583246775.6,286047001.4,N
1583246795.4,286047004.0,N
1583246815.2,286047001.9,N
1583246835.1,286047001.8,N
1583246836.0,286047001.8,N
1583246855.8,286047001.3,N
1583246875.7,286047004.1,N
1583246895.5,286047003.1,N
1583246915.3,286047003.4,N
1583246935.2,286047003.0,N
1583246955.0,286047005.4,Y
1583246955.9,286047005.4,P
1583246975.8,286047003.8,N
1583246995.6,286047003.6,N
1583247015.4,286047001.3,N
1583247035.3,286047002.5,N
1583247055.1,286047002.0,N
1583247075.8,286047002.1,N
1583247095.7,286046999.7,N
1583247115.5,286047001.6,N
1583247135.4,286047002.5,N
1583247155.2,286047001.7,N
1583247175.0,286047000.1,N
1583247175.9,286047000.1,N
1583247195.8,286047002.1,N
1583247215.6,286047004.4,Y
1583247235.5,286047001.1,P
1583247255.3,286046998.6,P
1583247275.1,286046998.9,N
1583247295.9,286046998.6,N
1583247315.7,286046998.1,N
1583247335.5,286047001.0,N
1583247355.4,286046998.3,N
1583247375.2,286046998.6,N
1583247395.1,286047000.3,N
1583247396.0,286047000.3,N
1583247415.8,286047001.0,N
1583247435.6,286047002.7,N
1583247455.5,286047000.4,N
1583247475.3,286047002.5,N
1583247495.2,286046999.9,N
1583247515.9,286047000.0,N
1583247535.7,286047000.7,N
1583247555.6,286047000.5,N
1583247575.4,286047000.7,N
1583247595.2,286046998.9,N
