#timestamp,LO_Frequency,Hit,StdDev 
1698789615.5,286047000.4,N
1698789635.4,286047000.1,N
1698789655.2,286047000.4,N
1698789675.0,286047001.1,N
1698789675.9,286047001.1,N
1698789695.8,286047000.0,N
1698789715.6,286047000.4,N
1698789735.4,286047000.6,N
1698789755.3,286047001.2,N
1698789775.1,286047000.4,N
1698789795.9,286046999.8,N
1698789815.7,286047002.2,Y
1698789835.5,286047000.5,P
1698789855.4,286047000.6,P
1698789875.2,286047000.6,P
1698789895.0,286047000.8,Y
1698789896.0,286047000.8,P
1698789915.8,286047000.5,P
1698789935.6,286046998.4,P
1698789955.5,286046999.0,N
1698789975.3,286047001.2,N
1698789995.1,286046999.9,N
1698790015.9,286047000.7,N
1698790035.7,286046998.1,N
1698790055.5,286046998.1,N
1698790075.4,286047001.1,N
1698790095.2,286047000.0,N
1698790115.1,286047001.2,N
1698790116.0,286047001.2,N
1698790135.8,286047000.9,N
1698790155.6,286047001.2,N
1698790175.5,286047000.7,N
1698790195.3,286047000.0,N
1698790215.1,286047000.4,N
1698790235.9,286047000.5,N
1698790255.7,286047002.8,N
1698790275.6,286047000.2,N
1698790295.4,286047002.0,N
1698790315.2,286047002.2,N
1698790335.1,286047001.8,N
1698790336.0,286047001.8,N
1698790355.8,286047001.9,N
1698790375.6,286047002.7,N
1698790395.5,286047002.5,N
1698790415.3,286047002.5,N
1698790435.2,286047002.8,N
1698790455.9,286047002.2,N
1698790475.7,286047001.9,N
1698790495.6,286047004.3,Y
1698790515.4,286047002.6,P
1698790535.2,286047002.5,P
1698790555.1,286047000.1,N
1698790556.0,286047000.1,N
1698790575.8,286046999.8,N
1698790595.7,286047002.8,N
1698790615.5,286047002.3,N
1698790635.3,286046999.8,N
1698790655.2,286047002.2,N
1698790675.9,286047002.1,N
1698790695.7,286047000.1,N
1698790715.6,286047002.3,N
1698790735.4,286047002.7,N
1698790755.2,286047002.1,N
1698790775.1,286047001.9,N
1698790776.0,286047001.9,N
1698790795.8,286047001.7,N
1698790815.7,286047002.2,N
1698790835.5,286046999.9,N
1698790855.3,286047000.0,N
1698790875.2,286046999.7,N
1698790895.0,286046999.9,N
1698790895.9,286046999.9,N
1698790915.7,286047000.4,N
1698790935.6,286047002.4,N
1698790985.5,286047002.8,E
1698790995.4,286047001.1,N
1698791015.2,286046999.3,P
1698791035.0,286046998.9,N
1698791035.9,286046998.9,N
1698791055.8,286046996.9,Y
1698791075.6,286046999.4,P
1698791095.5,286046999.2,P
1698791115.3,286046998.8,P
1698791135.1,286046999.0,Y
1698791155.9,286047000.9,P
1698791175.7,286047000.9,N
1698791195.6,286047000.9,N
1698791215.4,286047001.1,N
1698791235.2,286047000.3,N
1698791255.1,286046999.7,N
1698791256.0,286046999.7,N
1698791275.8,286047000.3,N
1698791295.6,286047000.3,N
1698791315.5,286046999.9,N
1698791335.3,286047000.5,N
1698791355.2,286047000.5,N
1698791375.9,286047000.5,N
1698791395.7,286047000.0,N
1698791415.6,286047002.4,Y
1698791435.4,286046999.8,P
1698791455.3,286047001.7,P
1698791475.1,286047003.9,P
1698791476.0,286047003.9,N
1698791495.8,286047002.1,N
1698791515.7,286047001.8,N
1698791535.5,286047002.1,N
1698791555.3,286047001.6,N
1698791575.2,286047004.0,Y
1698791595.0,286046998.1,P
1698791595.9,286046998.1,N
1698791615.8,286047000.0,N
1698791635.6,286047000.8,N
1698791655.4,286047000.9,N
1698791675.3,286047001.1,N
1698791695.1,286046998.2,N
1698791715.9,286047000.1,N
1698791735.7,286047000.8,N
1698791755.5,286047001.1,N
1698791775.4,286047000.4,N
1698791795.2,286046999.8,N
1698791815.0,286047000.1,N
1698791815.9,286047000.1,N
1698791835.8,286047002.6,N
1698791855.6,286047000.1,N
1698791875.5,286047002.8,N
1698791895.3,286047002.7,N
1698791915.1,286047002.8,N
1698791935.9,286047002.7,N
1698791955.7,286047002.5,N
1698791975.5,286047002.0,N
1698791995.4,286047002.5,N
1698792015.2,286047002.2,N
1698792035.1,286047002.6,N
1698792036.0,286047002.6,N
1698792055.8,286047002.3,N
1698792075.6,286047002.5,N
1698792095.5,286047002.8,N
1698792115.3,286047002.7,N
1698792135.1,286047002.3,N
1698792155.9,286047002.2,N
1698792175.7,286047002.0,N
1698792195.6,286047002.0,N
1698792215.4,286047001.5,N
1698792235.2,286047001.7,N
1698792255.1,286047002.0,N
1698792256.0,286047002.0,N
1698792275.8,286047001.3,N
1698792295.6,286047002.0,N
1698792315.5,286047001.6,N
1698792335.3,286047001.9,N
1698792355.2,286047004.0,Y
1698792375.9,286047002.1,P
1698792395.7,286047001.5,P
1698792415.6,286046999.7,N
1698792435.4,286047002.2,N
1698792455.2,286047002.4,N
1698792475.1,286047002.5,N
1698792476.0,286047002.5,N
1698792495.8,286047002.8,Y
1698792515.7,286046998.9,P
1698792535.5,286046998.9,N
1698792555.3,286046999.1,N
1698792575.2,286046999.0,N
1698792595.0,286046998.8,N
1698792595.9,286046998.8,N
1698792615.8,286046998.4,N
1698792635.6,286046999.0,N
1698792655.4,286046998.9,N
1698792675.3,286046998.3,N
1698792695.1,286046998.4,N
1698792715.8,286046998.6,N
1698792735.7,286047000.9,N
1698792755.5,286046999.6,N
1698792775.4,286046999.0,N
1698792795.2,286046999.4,N
1698792815.0,286046999.4,N
1698792815.9,286046999.4,N
1698792835.8,286046998.3,N
1698792855.6,286046999.2,N
1698792875.4,286046998.9,N
1698792895.3,286046998.2,N
1698792915.1,286046998.6,N
1698792935.9,286047000.7,N
1698792955.7,286046998.5,N
1698792975.5,286046998.1,N
1698792995.4,286047000.6,N
1698793015.2,286047000.7,N
1698793035.0,286047001.2,N
1698793035.9,286047001.2,N
1698793055.8,286046998.5,N
1698793075.6,286046998.7,N
1698793095.5,286046998.2,N
1698793115.3,286046998.5,N
1698793135.1,286046999.4,N
1698793155.9,286046998.4,N
1698793175.7,286046998.7,N
1698793195.5,286046998.9,N
