#timestamp,LO_Frequency,Hit,StdDev 
1660413615.4,286047006.5,N
1660413635.2,286047006.2,N
1660413655.1,286047009.2,N
1660413656.0,286047009.2,N
1660413675.8,286047010.4,N
1660413695.6,286047008.3,N
1660413715.5,286047006.6,N
1660413735.3,286047006.9,N
1660413755.1,286047005.0,N
1660413775.9,286047003.5,N
1660413795.7,286047003.8,N
1660413815.6,286047002.1,N
1660413835.4,286047001.3,N
1660413855.2,286047003.7,N
1660413875.1,286047001.7,N
1660413876.0,286047001.7,N
1660413895.8,286047002.2,N
1660413915.7,286047003.2,N
1660413935.5,286047005.3,N
1660413955.3,286047006.9,N
1660413975.2,286047009.0,Y
1660413995.0,286047005.3,P
1660413995.9,286047005.3,P
1660414015.8,286047005.4,P
1660414035.6,286047005.8,Y
1660414055.4,286046997.2,P
1660414075.3,286046999.5,N
1660414095.1,286046997.1,N
1660414115.9,286046999.2,N
1660414135.7,286046999.1,N
1660414155.5,286046998.5,N
1660414175.4,286046998.9,N
1660414195.2,286046999.6,N
1660414215.0,286046997.2,N
1660414215.9,286046997.2,N
1660414235.8,286046996.8,N
1660414255.6,286046999.5,N
1660414275.5,286046999.0,N
1660414295.3,286046998.3,N
1660414315.1,286046997.0,N
1660414335.9,286046997.5,N
1660414355.7,286046995.5,N
1660414375.5,286046993.3,Y
1660414395.4,286046998.0,P
1660414415.2,286046997.6,P
1660414435.1,286046995.4,P
1660414436.0,286046995.4,Y
1660414455.8,286047001.0,P
1660414475.7,286046999.3,N
1660414495.5,286047001.2,N
1660414515.3,286046996.5,N
1660414535.2,286046999.5,N
1660414555.0,286046996.9,N
1660414555.9,286046996.9,N
1660414575.7,286046996.5,N
1660414595.6,286046996.7,N
1660414615.4,286046996.9,N
1660414635.3,286046997.0,N
1660414655.1,286046997.3,N
1660414656.0,286046997.3,N
1660414675.8,286046995.3,N
1660414695.7,286046997.3,N
1660414715.5,286046996.6,N
1660414735.3,286046996.5,N
1660414755.2,286046998.9,N
1660414775.0,286046998.1,N
1660414775.9,286046998.1,N
1660414795.8,286047001.1,N
1660414815.6,286046998.8,N
1660414835.5,286046998.4,N
1660414855.3,286046999.3,N
1660414875.1,286046999.6,N
1660414895.9,286046996.5,N
1660414915.7,286046997.1,N
1660414935.5,286046997.4,N
1660414955.4,286046997.3,N
1660414975.2,286046996.5,N
1660414995.1,286046996.9,N
1660414996.0,286046996.9,N
1660415015.8,286046996.6,N
1660415035.6,286046996.7,N
1660415055.5,286046996.8,N
1660415075.3,286046996.6,N
1660415095.2,286046997.7,N
1660415115.9,286046997.0,N
1660415135.7,286046996.5,Y
1660415155.6,286047000.1,P
1660415175.4,286047002.2,N
1660415195.3,286047002.1,N
1660415215.1,286047001.5,N
1660415216.0,286047001.5,N
1660415235.8,286047001.6,N
1660415255.7,286047001.3,N
1660415275.5,286047003.8,N
1660415295.3,286047001.4,N
1660415315.2,286047002.1,N
1660415335.0,286047002.4,N
1660415335.9,286047002.4,N
1660415355.8,286047002.0,N
1660415375.6,286047004.4,Y
1660415395.4,286047002.2,P
1660415415.3,286047001.7,P
1660415435.1,286047001.8,P
1660415455.9,286047001.4,Y
1660415475.7,286047000.4,P
1660415495.5,286047000.2,N
1660415515.4,286047001.0,N
1660415535.2,286047001.0,N
1660415555.1,286046998.6,N
1660415556.0,286046998.6,N
1660415575.8,286047011.9,Y
1660415595.6,286047000.8,P
1660415615.5,286047000.8,N
1660415635.3,286046998.4,P
1660415655.1,286047001.0,N
1660415675.9,286046998.5,N
1660415695.7,286046999.1,N
1660415715.6,286047001.1,N
1660415735.4,286046999.4,N
1660415755.2,286046998.7,N
1660415775.1,286046998.5,N
1660415776.0,286046998.5,N
1660415795.8,286047000.7,N
1660415815.6,286046998.2,N
1660415835.5,286046996.8,N
1660415855.3,286046997.2,N
1660415875.2,286046998.8,N
1660415895.9,286046998.7,N
1660415915.7,286046997.0,N
1660415935.6,286047011.9,Y
1660415955.4,286046998.6,P
1660415975.2,286046999.1,P
1660415995.1,286046999.6,N
1660415996.0,286046999.6,N
1660416015.8,286046999.0,N
1660416035.7,286046998.4,Y
1660416055.5,286047000.2,P
1660416075.3,286047001.7,P
1660416095.2,286047001.4,N
1660416115.0,286047004.3,Y
1660416115.9,286047004.3,P
1660416135.8,286047001.6,N
1660416155.6,286047011.9,P
1660416175.4,286047006.0,N
1660416195.3,286047002.9,N
1660416215.1,286047003.3,N
1660416235.8,286047005.6,N
1660416255.7,286047003.0,N
1660416275.5,286047006.0,N
1660416295.4,286047005.6,N
1660416315.2,286047005.8,N
1660416335.0,286047006.0,N
1660416335.9,286047006.0,N
1660416355.8,286047005.5,N
1660416375.6,286047005.9,N
1660416395.4,286047003.3,N
1660416415.3,286047003.4,N
1660416435.1,286047003.1,N
1660416455.9,286047003.8,N
1660416475.7,286047003.6,N
1660416495.5,286047003.1,N
1660416515.4,286047003.1,N
1660416535.2,286047005.9,N
1660416555.1,286047005.6,N
1660416556.0,286047005.6,N
1660416575.8,286047005.7,N
1660416595.6,286047005.4,N
1660416615.5,286047005.4,N
1660416635.3,286047004.5,N
1660416655.1,286047005.3,N
1660416675.9,286047002.9,N
1660416695.7,286047003.4,N
1660416715.6,286047005.7,Y
1660416735.4,286047000.8,P
1660416755.2,286047001.0,N
1660416775.1,286047000.4,N
1660416776.0,286047000.4,N
1660416795.8,286047000.0,N
1660416815.7,286047000.5,N
1660416835.5,286047002.6,N
1660416855.3,286046999.8,N
1660416875.2,286047002.4,N
1660416895.9,286046999.8,N
1660416915.7,286047002.4,N
1660416935.6,286046999.7,N
1660416955.4,286046999.8,N
1660416975.3,286047000.0,N
1660416995.1,286047000.7,N
1660416996.0,286047000.7,N
1660417015.8,286047000.3,N
1660417035.7,286047000.2,N
1660417055.5,286046999.9,N
1660417075.3,286047002.8,N
1660417095.2,286046999.8,N
1660417115.0,286046999.8,N
1660417115.9,286046999.8,N
1660417135.8,286047002.3,N
1660417155.6,286047002.5,N
1660417175.4,286047002.5,N
1660417195.3,286047002.8,N
