#timestamp,LO_Frequency,Hit,StdDev 
1556312415.8,286047000.2,N
1556312435.7,286047004.2,Y
1556312455.5,286047001.4,P
1556312475.3,286047004.1,P
1556312495.2,286047002.4,N
1556312515.0,286047002.8,N
1556312515.9,286047002.8,N
1556312535.7,286047002.3,N
1556312555.6,286047000.4,N
1556312575.4,286046996.9,N
1556312595.3,286046999.0,N
1556312615.1,286046996.8,N
1556312616.0,286046996.8,N
1556312635.8,286046997.5,N
1556312655.7,286046998.8,N
1556312675.5,286047000.3,N
1556312695.3,286047000.5,N
1556312715.2,286047002.7,N
1556312735.0,286046998.4,N
1556312735.9,286046998.4,N
1556312755.8,286046997.1,N
1556312775.6,286046999.5,N
1556312795.4,286046998.8,N
1556312815.3,286046999.3,N
1556312835.1,286046996.5,N
1556312855.9,286046998.9,N
1556312875.7,286046999.9,N
1556312895.5,286047002.3,N
1556312915.4,286047001.5,N
1556312935.2,286047001.5,N
1556312955.1,286047001.8,N
1556312956.0,286047001.8,N
1556312975.8,286047002.7,N
1556312995.6,286047000.9,N
1556313015.5,286047001.0,N
1556313035.3,286047000.7,N
1556313055.1,286046998.5,N
1556313075.9,286046998.9,N
1556313095.7,286047001.2,N
1556313115.6,286047001.2,N
1556313135.4,286047000.6,N
1556313155.2,286047001.1,N
1556313175.1,286047000.9,N
1556313176.0,286047000.9,N
1556313195.8,286046996.8,N
1556313215.6,286046997.5,N
1556313235.5,286046995.5,N
1556313255.3,286046994.1,Y
1556313275.2,286046998.0,P
1556313295.0,286046995.7,P
1556313295.9,286046995.7,N
1556313315.8,286046993.9,Y
1556313335.6,286046999.4,P
1556313355.4,286046998.3,N
1556313375.3,286046999.4,N
1556313395.1,286046999.2,N
1556313415.8,286046999.1,N
1556313435.7,286046999.6,N
1556313455.5,286046998.8,N
1556313475.4,286046999.1,N
1556313495.2,286046999.4,N
1556313515.0,286046998.2,N
1556313515.9,286046998.2,N
1556313535.8,286046997.5,Y
1556313555.6,286046999.2,P
1556313575.5,286046999.4,P
1556313595.3,286046998.7,P
1556313615.1,286046997.0,Y
1556313635.9,286046998.2,P
1556313655.7,286046998.6,P
1556313675.5,286046998.3,P
1556313695.4,286046998.2,Y
1556313715.2,286047002.7,P
1556313735.1,286047002.3,N
1556313736.0,286047002.3,N
1556313755.8,286047001.7,N
1556313775.6,286047002.1,N
1556313795.5,286047000.0,N
1556313815.3,286046999.8,N
1556313835.1,286047003.8,N
1556313855.9,286046999.8,N
1556313875.7,286047000.5,N
1556313895.6,286047001.0,N
1556313915.4,286047001.2,N
1556313935.2,286047002.8,N
1556313955.1,286046998.6,N
1556313956.0,286046998.6,N
1556313975.8,286047000.9,N
1556313995.6,286047000.1,N
1556314015.5,286047001.5,N
1556314035.3,286047003.9,N
1556314055.2,286047003.0,N
1556314075.9,286047003.3,N
1556314095.7,286047002.2,N
1556314115.6,286047000.6,N
1556314135.4,286047000.1,N
1556314155.2,286047003.9,N
1556314175.1,286047004.6,N
1556314176.0,286047004.6,N
1556314195.8,286047004.7,N
1556314215.7,286047005.7,Y
1556314235.5,286047004.4,P
1556314255.3,286047004.2,P
1556314275.2,286047004.1,P
1556314295.0,286047005.8,Y
1556314295.9,286047005.8,P
1556314315.8,286046998.4,N
1556314335.6,286047000.8,N
1556314355.4,286047000.9,N
1556314375.3,286046998.9,N
1556314395.1,286046996.9,N
1556314415.8,286046996.7,N
1556314435.7,286046996.7,N
1556314455.5,286046998.4,N
1556314475.6,286047001.1,N
1556314495.5,286046999.0,N
1556314515.3,286046997.0,N
1556314535.2,286046997.1,N
1556314555.0,286046997.4,N
1556314555.9,286046997.4,N
1556314575.7,286046996.6,N
1556314595.6,286046999.5,N
1556314615.4,286046995.4,N
1556314635.3,286046996.1,N
1556314655.1,286046995.2,N
1556314656.0,286046995.2,N
1556314675.8,286046996.6,N
1556314695.7,286046997.2,N
1556314715.5,286046996.9,N
1556314735.4,286046998.0,N
1556314755.2,286046995.9,N
1556314775.0,286046995.0,N
1556314775.9,286046995.0,N
1556314795.8,286046996.5,N
1556314815.6,286046997.5,N
1556314835.4,286046999.1,N
1556314855.3,286046997.5,N
1556314875.1,286046997.6,N
1556314895.9,286046996.7,N
1556314915.7,286046998.4,N
1556314935.5,286046998.2,N
1556314955.4,286046998.4,N
1556314975.2,286046996.5,N
1556314995.0,286046997.4,N
1556314995.9,286046997.4,N
1556315015.8,286046999.2,N
1556315035.6,286046999.0,N
1556315055.5,286046998.9,N
1556315075.3,286046997.1,N
1556315095.1,286046999.4,N
1556315115.9,286046995.6,Y
1556315135.7,286047001.0,P
1556315155.6,286047001.6,N
1556315175.4,286047004.3,N
1556315195.2,286047002.8,N
1556315215.1,286046999.9,N
1556315216.0,286046999.9,N
1556315235.8,286047002.4,N
1556315255.6,286047002.7,N
1556315275.5,286047002.0,N
1556315295.3,286047002.3,N
1556315315.2,286047001.6,N
1556315335.9,286047001.3,N
1556315355.7,286047003.8,N
1556315375.6,286047001.3,N
1556315395.4,286047004.0,N
1556315415.2,286047001.7,N
1556315435.1,286047002.0,N
1556315436.0,286047002.0,N
1556315455.8,286047002.2,N
1556315475.7,286047000.1,N
1556315495.5,286047002.0,N
1556315515.3,286046999.9,N
1556315535.2,286047000.5,N
1556315555.0,286047000.7,N
1556315555.9,286047000.7,N
1556315575.8,286047002.8,N
1556315595.6,286047004.3,N
1556315615.4,286047003.5,N
1556315635.3,286047003.9,N
1556315655.1,286047004.1,N
1556315675.9,286047001.8,N
1556315695.7,286047003.5,N
1556315715.5,286047001.5,N
1556315735.4,286047001.8,N
1556315755.2,286047002.2,N
1556315775.0,286047001.6,N
1556315776.0,286047001.6,N
1556315795.8,286047002.8,N
1556315815.6,286046998.5,N
1556315835.5,286046998.7,N
1556315855.3,286047001.2,N
1556315875.1,286046998.9,N
1556315895.9,286047000.8,N
1556315915.7,286046998.5,N
1556315935.6,286047001.0,N
1556315955.4,286047002.2,N
1556315975.3,286047002.1,N
1556315995.1,286047001.5,N
