#timestamp,LO_Frequency,Hit,StdDev 
1563742815.9,286047002.4,N
1563742835.7,286047000.0,N
1563742855.5,286047002.0,N
1563742875.4,286047002.1,N
1563742895.2,286047002.3,N
1563742915.1,286047000.2,N
1563742916.0,286047000.2,N
1563742935.8,286047000.9,N
1563742955.6,286047000.6,N
1563742975.5,286047000.4,N
1563742995.3,286047000.6,N
1563743015.1,286047002.2,N
1563743035.9,286047002.1,N
1563743055.7,286047002.7,Y
1563743075.6,286047001.1,P
1563743095.4,286046998.3,P
1563743115.2,286047000.9,N
1563743135.1,286047000.8,N
1563743136.0,286047000.8,N
1563743155.8,286047002.1,N
1563743175.7,286047000.2,N
1563743195.5,286047000.4,N
1563743215.4,286047000.9,N
1563743235.2,286047001.8,N
1563743255.0,286046998.5,N
1563743255.9,286046998.5,N
1563743275.8,286046998.9,N
1563743295.6,286047000.8,N
1563743315.5,286047000.8,N
1563743335.3,286046999.8,N
1563743355.1,286047004.0,Y
1563743375.9,286047001.6,P
1563743395.7,286047004.0,P
1563743415.6,286047004.2,N
1563743435.4,286047003.0,N
1563743455.2,286047004.1,N
1563743475.1,286047001.3,N
1563743476.0,286047001.3,N
1563743495.8,286047001.8,N
1563743515.6,286047004.1,N
1563743535.5,286047003.2,N
1563743555.3,286047003.1,N
1563743575.2,286047003.4,N
1563743595.9,286047003.1,N
1563743615.7,286047001.4,N
1563743635.6,286047001.4,N
1563743655.4,286047001.5,N
1563743675.3,286047002.7,N
1563743695.1,286047001.7,N
1563743696.0,286047001.7,N
1563743715.8,286047000.6,N
1563743735.7,286047001.0,N
1563743755.5,286046998.3,N
1563743775.3,286047001.2,N
1563743795.2,286047000.1,N
1563743815.0,286047002.3,N
1563743815.9,286047002.3,N
1563743835.8,286047002.5,N
1563743855.6,286047002.8,N
1563743875.4,286047002.3,N
1563743895.3,286047002.0,N
1563743915.1,286047001.8,N
1563743935.8,286047001.5,N
1563743955.7,286047000.5,N
1563743975.5,286047000.3,N
1563743995.4,286047002.5,N
1563744015.2,286047002.5,N
1563744035.0,286046999.9,N
1563744035.9,286046999.9,N
1563744055.8,286047002.5,N
1563744075.6,286047004.3,Y
1563744095.5,286047002.7,P
1563744115.3,286047000.3,N
1563744135.1,286047000.6,N
1563744155.9,286046999.7,N
1563744175.7,286046999.7,N
1563744195.5,286047002.7,N
1563744215.4,286047000.9,N
1563744235.2,286046998.1,N
1563744255.1,286047001.2,N
1563744256.0,286047001.2,N
1563744275.8,286047004.4,Y
1563744295.6,286047004.2,P
1563744315.5,286047002.4,N
1563744335.3,286047001.8,N
1563744355.2,286047000.3,N
1563744375.9,286047002.3,N
1563744395.7,286047001.7,N
1563744415.6,286047003.8,Y
1563744435.4,286047002.5,P
1563744455.2,286047005.5,P
1563744475.1,286047004.1,N
1563744476.0,286047004.1,N
1563744495.8,286047005.4,Y
1563744515.7,286046999.8,P
1563744535.5,286047000.8,N
1563744555.3,286047000.5,N
1563744575.2,286046998.8,N
1563744595.0,286047000.5,N
1563744595.9,286047000.5,N
1563744615.8,286046999.9,N
1563744635.6,286047001.1,N
1563744655.4,286046999.7,N
1563744675.3,286046996.8,N
1563744695.1,286046999.5,N
1563744715.9,286046997.7,N
1563744735.7,286046997.5,N
1563744755.5,286046997.7,N
1563744775.4,286046997.9,N
1563744795.2,286046995.3,N
1563744815.1,286046995.2,N
1563744816.0,286046995.2,N
1563744835.8,286046995.8,N
1563744855.6,286046995.2,N
1563744875.5,286046995.8,N
1563744895.3,286046997.6,N
1563744915.2,286046997.4,N
1563744935.9,286046995.1,N
1563744955.7,286046995.5,N
1563744975.6,286046993.5,N
1563744995.4,286046994.3,N
1563745015.2,286046994.3,N
1563745035.1,286046993.9,N
1563745036.0,286046993.9,N
1563745055.8,286046992.1,Y
1563745075.7,286046995.0,P
1563745095.5,286046995.6,P
1563745115.3,286046996.3,P
1563745135.2,286046995.5,Y
1563745155.0,286047000.8,P
1563745155.9,286047000.8,N
1563745175.8,286046999.4,N
1563745195.6,286046998.3,N
1563745215.4,286046998.2,N
1563745235.3,286046998.8,N
1563745255.1,286046997.0,N
1563745275.8,286046998.7,N
1563745295.7,286046998.9,N
1563745315.5,286046997.3,N
1563745335.4,286046995.4,Y
1563745355.2,286046996.5,P
1563745375.1,286046999.2,N
1563745376.0,286046999.2,N
1563745395.8,286046996.5,Y
1563745415.4,286047000.5,P
1563745435.2,286046998.1,N
1563745455.0,286046996.6,P
1563745456.0,286046996.6,N
1563745475.8,286046997.3,N
1563745495.6,286046997.8,N
1563745515.5,286046998.0,N
1563745535.3,286046997.6,N
1563745555.1,286046999.5,N
1563745575.9,286046999.5,N
1563745595.7,286046999.2,N
1563745615.6,286046998.8,N
1563745635.4,286046998.2,N
1563745655.2,286047001.1,N
1563745675.1,286046999.0,N
1563745676.0,286046999.0,N
1563745695.8,286047000.9,N
1563745715.7,286047000.0,N
1563745735.5,286046999.9,N
1563745755.3,286047002.5,N
1563745775.2,286047002.2,N
1563745795.0,286047003.9,N
1563745795.9,286047003.9,N
1563745815.8,286047002.3,N
1563745835.6,286047003.5,N
1563745855.4,286047003.6,N
1563745875.3,286047002.7,N
1563745895.1,286046999.9,N
1563745915.8,286047000.3,N
1563745935.7,286046999.0,N
1563745955.5,286046998.5,N
1563745975.4,286047001.1,N
1563745995.2,286046998.4,N
1563746015.5,286046999.2,N
1563746035.4,286046998.4,N
1563746055.2,286046998.5,N
1563746075.0,286047001.0,N
1563746075.9,286047001.0,N
1563746095.8,286047000.4,N
1563746115.6,286047000.5,N
1563746135.5,286047000.6,N
1563746155.3,286047001.8,N
1563746175.1,286047001.8,N
1563746195.9,286047001.9,N
1563746215.7,286047002.5,N
1563746235.6,286047002.4,N
1563746255.4,286047000.1,N
1563746275.2,286047000.0,N
1563746295.1,286046999.8,N
1563746296.0,286046999.8,N
1563746315.8,286046999.7,N
1563746335.6,286047001.8,N
1563746355.5,286047000.1,N
1563746375.3,286047001.4,N
1563746395.2,286047002.0,N
