#timestamp,LO_Frequency,Hit,StdDev 
1561539615.8,286046999.0,N
1561539635.7,286046998.2,N
1561539655.5,286046999.8,N
1561539675.3,286047001.9,N
1561539695.2,286047002.1,N
1561539715.0,286047004.4,N
1561539715.9,286047004.4,N
1561539735.7,286047004.3,N
1561539755.6,286047002.0,N
1561539775.4,286047002.8,N
1561539795.3,286047000.5,N
1561539815.1,286046999.9,N
1561539816.0,286046999.9,N
1561539835.8,286047000.3,N
1561539855.7,286046999.8,N
1561539875.5,286046999.5,N
1561539895.3,286046996.5,N
1561539915.2,286046998.7,N
1561539935.0,286046999.3,N
1561539935.9,286046999.3,N
1561539955.8,286046995.0,N
1561539975.6,286046992.5,Y
1561539995.4,286046991.5,P
1561540015.3,286046989.2,N
1561540035.1,286046987.2,N
1561540055.9,286046985.7,Y
1561540075.7,286046991.8,P
1561540095.5,286046994.3,P
1561540115.4,286046991.5,P
1561540135.2,286046991.2,Y
1561540155.0,286046995.3,P
1561540155.9,286046995.3,P
1561540175.8,286046995.7,P
1561540195.6,286046995.9,Y
1561540215.5,286046998.9,P
1561540235.3,286046998.3,N
1561540255.1,286047000.7,N
1561540275.9,286046996.6,N
1561540295.7,286046997.6,N
1561540315.5,286046995.3,N
1561540335.4,286046993.8,Y
1561540355.2,286046995.5,P
1561540375.1,286046997.8,N
1561540376.0,286046997.8,N
1561540395.8,286046999.6,N
1561540415.6,286046999.1,N
1561540435.5,286046997.2,N
1561540455.3,286046997.9,N
1561540475.1,286046997.9,N
1561540495.9,286046997.5,N
1561540515.7,286046995.0,Y
1561540535.6,286046998.6,P
1561540555.4,286046998.5,P
1561540575.2,286047000.8,N
1561540595.1,286047000.5,N
1561540596.0,286047000.5,N
1561540615.8,286047000.7,N
1561540635.7,286046998.6,N
1561540655.5,286046998.7,N
1561540675.3,286046998.8,N
1561540695.2,286046998.2,N
1561540715.9,286046999.4,N
1561540735.7,286046998.8,N
1561540755.6,286046999.5,N
1561540775.4,286046999.2,N
1561540795.2,286047002.4,N
1561540815.1,286047002.4,N
1561540816.0,286047002.4,N
1561540835.8,286047004.2,N
1561540855.7,286047003.9,N
1561540875.5,286047003.5,N
1561540895.3,286047005.2,N
1561540915.2,286047007.5,Y
1561540935.0,286047006.2,P
1561540935.9,286047006.2,N
1561540955.8,286047006.2,N
1561540975.6,286047009.1,Y
1561540995.4,286047001.5,P
1561541015.3,286047001.3,N
1561541035.1,286047001.6,N
1561541055.8,286047001.3,N
1561541075.7,286047005.5,Y
1561541095.5,286047005.5,P
1561541115.4,286047005.7,P
1561541135.2,286047006.0,P
1561541155.0,286047005.8,Y
1561541155.9,286047005.8,P
1561541175.8,286046999.8,N
1561541195.6,286047002.8,N
1561541215.4,286047002.1,N
1561541235.3,286047004.4,N
1561541255.1,286047002.2,N
1561541275.9,286047001.4,N
1561541295.7,286047001.8,N
1561541315.5,286047000.6,N
1561541335.4,286047001.0,N
1561541355.2,286047000.6,N
1561541375.1,286047001.6,N
1561541376.0,286047001.6,N
1561541395.8,286047001.3,N
1561541415.6,286047003.6,N
1561541435.5,286047001.8,N
1561541455.3,286047001.3,N
1561541475.1,286047002.2,N
1561541495.9,286047002.8,N
1561541515.7,286047000.4,N
1561541535.6,286047002.3,N
1561541555.4,286047001.9,N
1561541575.2,286047002.6,N
1561541595.1,286047000.5,N
1561541596.0,286047000.5,N
1561541615.8,286047001.0,N
1561541635.7,286047000.0,N
1561541655.5,286047002.6,N
1561541675.3,286047002.2,N
1561541695.2,286047002.0,N
1561541715.9,286047001.4,N
1561541735.7,286047004.4,Y
1561541755.6,286047004.0,P
1561541775.4,286047002.1,N
1561541795.3,286047000.0,N
1561541815.1,286047002.4,N
1561541816.0,286047002.4,N
1561541835.8,286046999.0,N
1561541855.7,286046998.9,N
1561541875.5,286047001.0,N
1561541895.3,286047000.3,N
1561541915.2,286046999.8,N
1561541935.0,286047000.2,N
1561541935.9,286047000.2,N
1561541955.8,286046999.7,N
1561541975.6,286047002.1,N
1561541995.4,286047000.5,N
1561542015.3,286046998.5,N
1561542035.1,286047001.1,N
1561542055.9,286047002.7,N
1561542075.7,286047001.3,N
1561542095.5,286047002.1,N
1561542115.4,286047001.3,N
1561542135.2,286047004.4,Y
1561542155.0,286047000.3,P
1561542155.9,286047000.3,N
1561542175.8,286047000.2,N
1561542195.6,286047000.1,N
1561542215.5,286046999.7,N
1561542235.3,286047001.1,N
1561542255.1,286046998.6,Y
1561542275.9,286046999.5,P
1561542295.7,286046996.5,P
1561542315.6,286046998.2,N
1561542335.4,286047000.9,N
1561542355.2,286047000.9,N
1561542375.1,286046998.4,N
1561542376.0,286046998.4,N
1561542395.8,286047000.7,N
1561542415.6,286046999.9,N
1561542435.5,286047002.5,N
1561542455.3,286047002.8,N
1561542475.1,286047002.8,N
1561542495.9,286047002.1,N
1561542515.7,286047002.0,N
1561542535.6,286047000.2,N
1561542555.4,286047001.0,N
1561542575.2,286047001.2,N
1561542595.1,286047000.7,N
1561542596.0,286047000.7,N
1561542615.8,286047000.7,N
1561542635.6,286046998.1,N
1561542655.5,286046998.5,N
1561542675.3,286047001.1,N
1561542695.2,286047001.2,N
1561542715.9,286047000.6,N
1561542735.7,286046998.3,N
1561542755.6,286046998.5,N
1561542775.4,286046999.2,N
1561542795.2,286046999.1,N
1561542815.1,286046999.6,N
1561542816.0,286046999.6,N
1561542835.8,286046999.1,N
1561542855.7,286046996.5,N
1561542875.5,286046997.1,N
1561542895.3,286046995.4,N
1561542915.2,286046992.2,Y
1561542935.0,286046991.7,P
1561542935.9,286046991.7,N
1561542955.8,286046992.6,N
1561542975.6,286046993.5,N
1561542995.4,286046994.3,N
1561543015.3,286046993.8,N
1561543035.1,286046994.3,N
1561543055.8,286046992.1,Y
1561543075.7,286046998.1,P
1561543095.5,286047000.2,N
1561543115.4,286046999.8,N
1561543135.2,286047001.1,N
1561543155.0,286047000.5,N
1561543155.9,286047000.5,N
1561543175.8,286046999.7,N
1561543195.6,286047004.2,N
