#timestamp,LO_Frequency,Hit,StdDev 
1502532015.3,286046997.3,N,1.3
1502532035.1,286046996.6,N,1.3
1502532055.8,286046999.4,N,1.3
1502532075.7,286046998.7,N,1.3
1502532095.5,286046998.2,N,1.2
1502532115.4,286047011.9,Y,0.0
1502532135.2,286046999.7,P,0.8
1502532155.0,286047002.6,P,1.9
1502532156.0,286047002.6,N,1.9
1502532175.8,286046999.8,N,1.8
1502532195.6,286047002.5,N,1.8
1502532215.5,286046999.7,N,1.7
1502532235.3,286047004.2,N,2.0
1502532255.1,286047001.3,N,1.8
1502532275.9,286047001.9,N,1.8
1502532295.7,286047002.7,N,1.7
1502532315.6,286047001.9,N,1.7
1502532335.4,286047002.1,N,1.6
1502532355.2,286047002.2,N,1.6
1502532375.1,286047002.0,N,1.5
1502532376.0,286047002.0,N,1.5
1502532395.8,286047001.3,N,1.4
1502532415.7,286047001.7,N,1.4
1502532435.5,286047004.2,Y,0.0
1502532455.4,286047002.7,P,0.6
1502532475.2,286047000.3,N,1.0
1502532495.0,286047000.5,N,1.0
1502532495.9,286047000.5,N,0.9
1502532515.8,286047002.7,N,1.0
1502532535.6,286046999.7,N,1.1
1502532555.5,286047001.5,N,1.0
1502532575.3,286046999.8,N,1.1
1502532595.1,286047002.8,N,1.2
1502532615.9,286047002.8,N,1.2
1502532635.7,286047002.3,N,1.2
1502532655.5,286047002.1,N,1.1
1502532675.4,286047006.0,Y,0.0
1502532695.2,286047004.0,P,1.3
1502532715.1,286047001.8,N,1.1
1502532716.0,286047001.8,N,1.0
1502532735.8,286047002.5,N,0.9
1502532755.6,286047000.4,N,1.1
1502532775.5,286047001.2,N,1.0
1502532795.3,286046998.5,N,1.5
1502532815.2,286047000.4,N,1.4
1502532835.9,286047002.4,N,1.4
1502532855.7,286043162.1,Y,0.0
1502532875.6,286047001.2,P,0.1
1502532895.4,286046999.1,P,1.1
1502532915.3,286046998.5,N,1.3
1502532935.1,286047000.8,N,1.2
1502532936.0,286047000.8,N,1.1
1502532955.8,286047000.0,N,1.0
1502532975.7,286047001.5,N,1.0
1502532995.5,286047002.0,N,1.1
1502533015.4,286047002.7,N,1.2
1502533035.2,286046999.7,N,1.2
1502533055.0,286047000.7,N,1.2
1502533055.9,286047000.7,N,1.1
1502533075.8,286047000.5,N,1.1
1502533095.6,286047000.8,N,1.0
1502533115.4,286047000.1,N,1.0
1502533135.3,286046999.8,N,1.0
1502533155.1,286047000.6,N,1.0
1502533175.9,286046999.7,N,1.0
1502533195.7,286047001.5,N,1.0
1502533215.5,286047001.6,N,1.0
1502533235.4,286047001.4,N,1.0
1502533255.2,286047002.5,N,1.0
1502533275.1,286046999.8,N,1.0
1502533276.0,286046999.8,N,1.0
1502533295.8,286047000.0,N,1.0
1502533315.6,286047002.8,N,1.1
1502533335.5,286047000.1,N,1.0
1502533355.3,286046999.8,N,1.0
1502533375.2,286047000.6,N,1.0
1502533395.9,286047000.2,N,1.0
1502533415.7,286047000.9,N,1.0
1502533435.6,286047000.5,N,1.0
1502533455.4,286047002.1,N,0.9
1502533475.3,286047001.6,N,0.9
1502533495.1,286047001.6,N,0.9
1502533496.0,286047001.6,N,0.9
1502533515.8,286047001.7,N,0.9
1502533535.7,286047004.1,Y,0.0
1502533555.5,286047001.3,P,0.2
1502533575.4,286047001.7,P,0.3
1502533595.2,286047001.4,P,0.3
1502533615.0,286047002.6,Y,0.0
1502533615.9,286047002.6,P,0.6
1502533635.8,286046998.2,N,1.8
1502533655.6,286047000.3,N,1.6
1502533675.5,286046999.8,N,1.5
1502533695.3,286047002.4,N,1.5
1502533715.1,286047002.2,N,1.5
1502533735.9,286047001.4,N,1.4
1502533755.7,286046999.8,N,1.4
1502533775.5,286047002.7,N,1.4
1502533795.4,286047002.5,N,1.4
1502533815.2,286047001.6,N,1.4
1502533835.1,286047004.0,N,1.5
1502533836.0,286047004.0,N,1.6
1502533855.8,286047003.7,N,1.6
1502533875.6,286047004.0,N,1.7
1502533895.5,286047004.3,N,1.7
1502533915.3,286047002.4,N,1.7
1502533935.2,286047002.5,N,1.6
1502533955.9,286046999.9,N,1.6
1502533975.7,286047000.1,N,1.7
1502533995.6,286047002.7,N,1.6
1502534015.4,286047001.6,N,1.6
1502534035.3,286047002.2,N,1.6
1502534055.1,286046999.7,N,1.6
1502534056.0,286046999.7,N,1.6
1502534075.8,286047000.2,N,1.6
1502534095.7,286047002.1,N,1.6
1502534115.5,286046999.8,N,1.6
1502534135.3,286046999.9,N,1.6
1502534155.2,286047001.7,N,1.6
1502534175.0,286047001.9,N,1.6
1502534175.9,286047001.9,N,1.5
1502534195.8,286047002.6,N,1.4
1502534215.6,286047002.2,N,1.4
1502534235.4,286047002.4,N,1.4
1502534255.3,286047002.6,N,1.4
1502534275.1,286047002.6,N,1.4
1502534295.9,286047000.2,N,1.4
1502534315.7,286047002.6,N,1.4
1502534335.5,286046999.7,N,1.4
1502534355.4,286047002.5,N,1.4
1502534375.2,286046999.7,N,1.4
1502534395.1,286047000.6,N,1.4
1502534396.0,286047000.6,N,1.3
1502534415.8,286046999.7,N,1.3
1502534435.7,286047000.4,N,1.2
1502534455.5,286047002.4,N,1.2
1502534475.3,286047002.8,N,1.2
1502534495.2,286047004.3,Y,0.0
1502534515.0,286047002.3,P,0.5
1502534515.9,286047002.3,P,0.5
1502534535.8,286046999.8,N,1.0
1502534555.6,286046999.7,N,1.1
1502534575.4,286047001.3,N,1.0
1502534595.3,286047007.5,Y,0.0
1502534615.1,286047006.7,P,2.8
1502534635.9,286047007.2,N,2.8
1502534655.7,286047007.6,N,2.6
1502534675.5,286047005.4,N,2.4
1502534695.4,286047005.8,N,2.2
1502534715.2,286047005.7,N,2.0
1502534735.1,286047006.0,N,1.9
1502534736.0,286047006.0,Y,0.0
1502534755.8,286046997.1,P,4.3
1502534775.6,286046998.9,N,3.7
1502534795.5,286046997.7,N,3.4
1502534815.3,286046994.9,N,3.7
1502534835.2,286046997.5,N,3.4
1502534855.9,286046997.6,N,3.1
1502534875.7,286046997.1,N,3.0
1502534895.6,286046996.5,N,2.9
1502534915.4,286046996.6,N,2.8
1502534935.3,286046997.4,N,2.6
1502534955.1,286046998.1,N,2.5
1502534956.0,286046998.1,N,2.4
1502534975.8,286046998.2,N,2.3
1502534995.7,286046998.7,N,2.3
1502535015.5,286046999.1,N,2.2
1502535035.4,286046996.7,N,2.2
1502535055.2,286046997.7,N,2.1
1502535075.0,286046997.1,N,2.1
1502535075.9,286046997.1,N,2.0
1502535095.8,286046997.4,N,2.0
1502535115.6,286046997.0,N,1.9
1502535135.5,286046996.7,N,1.9
1502535155.3,286046997.2,N,1.9
1502535175.1,286046997.1,N,1.8
1502535195.9,286047001.0,N,1.9
1502535215.7,286046998.4,N,1.9
1502535235.6,286046999.4,N,1.9
1502535255.4,286046998.4,N,1.8
1502535275.2,286046999.2,N,1.8
1502535295.1,286046996.7,N,1.1
1502535296.0,286046996.7,N,1.1
1502535315.8,286046999.3,N,1.2
1502535335.6,286046999.1,N,1.2
1502535355.5,286046997.0,N,1.1
1502535375.3,286046996.8,Y,0.0
1502535395.2,286047000.3,P,1.2
1502535415.0,286047000.6,N,1.3
1502535415.9,286047000.6,N,1.2
1502535435.7,286047000.4,N,1.1
1502535455.6,286046999.9,N,1.0
1502535475.4,286047002.0,N,1.2
1502535495.3,286046999.9,N,1.1
1502535515.1,286047000.2,N,1.0
1502535535.8,286047000.4,N,1.0
1502535555.7,286047000.0,N,0.9
1502535575.5,286047002.8,N,1.1
1502535595.4,286047001.7,N,1.2
