#timestamp,LO_Frequency,Hit,StdDev 
1590955215.8,286047000.0,N
1590955235.7,286047001.2,N
1590955255.5,286046999.9,N
1590955275.3,286047002.4,N
1590955295.2,286046998.9,N
1590955315.0,286046999.3,N
1590955315.9,286046999.3,N
1590955335.8,286046998.7,N
1590955355.6,286047001.2,N
1590955375.4,286047001.2,N
1590955395.3,286046996.9,N
1590955415.1,286046996.6,N
1590955435.9,286046998.8,N
1590955455.7,286047001.2,N
1590955475.5,286047001.0,N
1590955495.4,286047002.5,N
1590955515.2,286047000.1,N
1590955535.0,286046999.3,N
1590955536.0,286046999.3,N
1590955555.8,286046996.5,N
1590955575.6,286046996.9,N
1590955595.5,286046997.9,N
1590955615.3,286046995.1,Y
1590955635.1,286046997.9,P
1590955655.9,286046995.9,P
1590955675.7,286046999.1,N
1590955695.6,286046999.5,N
1590955715.4,286047001.1,N
1590955735.2,286046998.4,N
1590955755.1,286046998.7,N
1590955756.0,286046998.7,N
1590955775.8,286046999.3,N
1590955795.7,286046998.8,N
1590955815.5,286047002.6,N
1590955835.3,286047000.2,N
1590955855.2,286047002.6,N
1590955875.0,286047003.8,N
1590955875.9,286047003.8,N
1590955895.8,286047004.1,N
1590955915.6,286047002.6,N
1590955935.4,286047006.0,N
1590955955.3,286047003.4,N
1590955975.1,286047004.7,N
1590955995.9,286047004.7,N
1590956015.7,286047005.8,N
1590956035.5,286047002.9,N
1590956055.4,286047003.6,N
1590956075.2,286047005.3,N
1590956095.0,286047007.0,N
1590956096.0,286047007.0,N
1590956115.8,286047004.7,N
1590956135.6,286047003.7,N
1590956155.5,286047001.3,N
1590956175.3,286047004.4,N
1590956195.1,286047001.3,N
1590956215.9,286047001.9,N
1590956235.7,286047000.0,N
1590956255.6,286047002.7,N
1590956275.4,286047001.7,N
1590956295.2,286047001.8,N
1590956315.1,286047002.6,N
1590956316.0,286047002.6,N
1590956335.8,286047002.1,N
1590956355.7,286047000.0,N
1590956375.5,286047002.8,N
1590956395.3,286047000.5,N
1590956415.2,286046998.8,N
1590956435.0,286046996.5,N
1590956435.9,286046996.5,N
1590956455.8,286046996.7,N
1590956475.6,286046996.5,N
1590956495.4,286046995.3,N
1590956515.3,286046997.3,N
1590956535.1,286046995.5,N
1590956555.9,286046995.1,N
1590956575.7,286046995.1,N
1590956595.5,286046996.3,N
1590956615.4,286046996.2,N
1590956635.2,286046998.0,N
1590956655.1,286046995.0,N
1590956656.0,286046995.0,N
1590956675.8,286046997.6,N
1590956695.6,286046997.7,N
1590956715.5,286046997.4,N
1590956735.3,286046997.7,N
1590956755.2,286047000.7,N
1590956775.9,286046998.7,N
1590956795.7,286046998.2,N
1590956815.6,286046999.3,N
1590956835.4,286046996.7,N
1590956855.2,286046996.6,N
1590956875.1,286046996.0,N
1590956876.0,286046996.0,N
1590956895.8,286046995.4,N
1590956915.7,286046996.5,N
1590956935.5,286046997.8,N
1590956955.3,286046996.7,N
1590956975.2,286046996.7,N
1590956995.0,286046998.0,N
1590956995.9,286046998.0,N
1590957015.8,286046994.8,Y
1590957035.6,286046997.4,P
1590957055.4,286046998.3,P
1590957075.3,286046996.5,P
1590957095.1,286046995.2,Y
1590957115.9,286046999.0,P
1590957135.7,286047001.0,N
1590957155.5,286046998.8,N
1590957175.4,286046999.8,N
1590957195.2,286047002.2,N
1590957215.0,286047001.3,N
1590957215.9,286047001.3,N
1590957235.8,286047000.0,N
1590957255.6,286046998.2,N
1590957275.5,286046998.2,N
1590957295.3,286047001.9,N
1590957315.1,286047004.0,N
1590957335.9,286047000.9,N
1590957355.7,286047001.0,N
1590957375.5,286047001.2,N
1590957395.4,286047002.0,N
1590957415.2,286047001.9,N
1590957435.1,286047003.9,N
1590957436.0,286047003.9,N
1590957455.8,286047003.0,N
1590957475.6,286047000.4,N
1590957495.5,286047003.5,N
1590957515.3,286047003.6,N
1590957535.2,286047004.4,N
1590957555.9,286047003.4,N
1590957575.7,286047003.3,N
1590957595.6,286047005.5,N
1590957615.4,286047002.0,N
1590957635.2,286047004.0,N
1590957655.1,286047003.8,N
1590957656.0,286047003.8,N
1590957675.8,286047002.5,N
1590957695.7,286047004.0,N
1590957715.5,286047003.2,N
1590957735.3,286047001.8,N
1590957755.2,286047001.3,N
1590957775.0,286047001.6,N
1590957775.9,286047001.6,N
1590957795.8,286047003.5,N
1590957815.6,286047001.8,N
1590957835.4,286047001.4,N
1590957855.3,286047004.3,Y
1590957875.1,286047002.6,P
1590957895.9,286046999.8,P
1590957915.7,286047002.0,N
1590957935.5,286047000.2,N
1590957955.4,286047004.4,Y
1590957975.2,286046999.7,P
1590957995.1,286046999.1,N
1590957996.0,286046999.1,N
1590958015.8,286046999.3,N
1590958035.6,286047000.0,N
1590958055.5,286047002.6,Y
1590958075.3,286047000.9,P
1590958095.2,286047000.6,N
1590958115.9,286047001.5,P
1590958135.7,286047001.9,Y
1590958155.6,286046998.2,P
1590958175.4,286047000.4,N
1590958195.2,286046999.9,N
1590958215.1,286046998.8,N
1590958216.0,286046998.8,N
1590958235.8,286047001.0,N
1590958255.7,286046998.5,N
1590958275.5,286047000.7,N
1590958295.3,286047001.0,N
1590958315.2,286046998.1,N
1590958335.0,286046999.7,N
1590958335.9,286046999.7,N
1590958355.8,286047001.0,N
1590958375.6,286047000.5,N
1590958395.4,286046998.8,N
1590958415.3,286047002.7,N
1590958435.1,286047002.1,N
1590958455.8,286047002.5,N
1590958475.7,286047001.2,N
1590958495.5,286046999.0,N
1590958515.4,286046999.2,N
1590958535.2,286046996.9,N
1590958555.0,286046999.4,N
1590958555.9,286046999.4,N
1590958575.8,286047000.2,N
1590958595.6,286047000.0,N
1590958615.5,286046999.1,N
1590958635.3,286046998.1,N
1590958655.1,286046998.1,N
1590958675.9,286047001.1,N
1590958695.7,286047001.2,N
1590958715.6,286047000.7,N
1590958735.4,286047001.5,N
1590958755.2,286047003.4,N
1590958775.1,286047001.4,N
1590958776.0,286047001.4,N
1590958795.8,286047004.2,N
