#timestamp,LO_Frequency,Hit 
1500030015.5,286046891.1,N
1500030035.3,286046892.8,N
1500030055.2,286046895.3,N
1500030075.9,286046893.7,N
1500030095.7,286046892.7,N
1500030115.6,286046893.5,N
1500030135.4,286046891.5,N
1500030155.2,286046893.5,N
1500030175.1,286046892.5,N
1500030176.0,286046892.5,N
1500030195.8,286046892.0,N
1500030215.6,286046889.8,N
1500030235.5,286046889.4,N
1500030255.3,286046889.0,N
1500030275.1,286046888.0,N
1500030295.8,286046890.8,N
1500030315.7,286046890.1,N
1500030335.5,286046889.5,N
1500030355.3,286046889.3,N
1500030375.2,286046889.9,N
1500030395.0,286046891.4,N
1500030395.9,286046891.4,N
1500030415.7,286046890.1,N
1500030435.6,286046890.5,N
1500030455.4,286046891.1,N
1500030475.2,286046891.2,N
1500030495.1,286046889.5,N
1500030496.0,286046889.5,N
1500030515.8,286046892.2,N
1500030535.6,286046889.6,N
1500030555.5,286046890.4,N
1500030575.3,286046890.4,N
1500030595.1,286046888.3,N
1500030615.9,286046890.7,N
1500030635.7,286046889.3,N
1500030655.5,286046890.1,N
1500030675.3,286046892.3,N
1500030695.2,286046889.3,N
1500030715.0,286046890.7,N
1500030715.9,286046890.7,N
1500030735.7,286046890.2,N
1500030755.6,286046890.3,N
1500030775.4,286046890.4,N
1500030795.2,286046890.8,N
1500030815.1,286046888.7,N
1500030816.0,286046888.7,N
1500030835.8,286046889.1,N
1500030855.6,286046886.9,N
1500030875.5,286046886.8,N
1500030895.3,286046887.6,N
1500030915.1,286046887.6,N
1500030935.9,286046884.8,N
1500030955.7,286046885.3,N
1500030975.5,286046885.7,N
1500030995.4,286046883.2,N
1500031015.2,286046883.3,N
1500031035.0,286046883.3,N
1500031035.9,286046883.3,N
1500031055.8,286046883.4,N
1500031075.6,286046884.0,N
1500031095.4,286046882.4,N
1500031115.2,286046882.7,N
1500031135.1,286046882.2,N
1500031136.0,286046882.2,N
1500031155.2,286046884.4,N
1500031175.1,286046884.1,N
1500031176.0,286046884.1,N
1500031195.8,286046881.4,N
1500031215.6,286046883.9,N
1500031235.5,286046881.3,N
1500031255.3,286046885.9,N
1500031275.1,286046881.8,N
1500031295.8,286046881.8,N
1500031315.7,286046882.5,N
1500031335.5,286046879.9,N
1500031355.3,286046880.7,N
1500031375.2,286046880.4,N
1500031395.0,286046880.0,N
1500031395.9,286046880.0,N
1500031415.7,286046880.2,N
1500031435.6,286046880.5,N
1500031455.4,286046879.4,N
1500031475.2,286046877.3,N
1500031495.1,286046877.0,N
1500031496.0,286046877.0,N
1500031515.2,286046877.8,N
1500031535.1,286046878.0,N
1500031536.0,286046878.0,N
1500031555.8,286046877.8,N
1500031575.6,286046877.5,N
1500031595.5,286046879.0,N
1500031615.3,286046878.8,N
1500031635.1,286046878.3,N
1500031655.8,286046878.2,N
1500031675.7,286046877.9,N
1500031695.5,286046877.4,N
1500031715.3,286046876.5,N
1500031735.2,286046877.3,N
1500031755.0,286046877.4,N
1500031755.9,286046877.4,N
1500031775.7,286046876.8,N
1500031795.6,286046877.8,N
1500031815.4,286046877.3,N
1500031835.2,286046875.6,N
1500031855.1,286046873.9,N
1500031856.0,286046873.9,N
1500031875.8,286046870.1,N
1500031895.6,286046872.3,N
1500031915.5,286046873.9,N
1500031935.3,286046875.9,N
1500031955.1,286046874.2,N
1500031975.9,286046874.0,N
1500031995.2,286046873.9,N
1500032015.9,286046875.9,N
1500032035.7,286046873.4,N
1500032055.6,286046875.7,N
1500032075.4,286046875.4,N
1500032095.2,286046875.1,N
1500032115.1,286046874.2,N
1500032116.0,286046874.2,N
1500032135.8,286046876.3,N
1500032155.6,286046870.8,N
1500032175.5,286046871.4,N
1500032195.3,286046871.7,N
1500032215.1,286046870.7,N
1500032235.9,286046872.3,N
1500032255.7,286046874.5,N
1500032275.5,286046873.5,N
1500032295.3,286046876.0,N
1500032315.2,286046876.3,N
1500032335.0,286046875.7,N
1500032335.9,286046875.7,N
1500032355.7,286046873.4,N
1500032375.6,286046873.3,N
1500032395.4,286046876.0,N
1500032415.2,286046875.8,N
1500032435.1,286046875.1,N
1500032436.0,286046875.1,N
1500032455.8,286046877.6,N
1500032475.6,286046875.2,N
1500032495.5,286046877.7,N
1500032515.3,286046875.3,N
1500032535.1,286046876.3,N
1500032555.9,286046875.7,N
1500032575.7,286046875.8,N
1500032595.5,286046877.6,N
1500032615.4,286046877.4,N
1500032635.2,286046877.6,N
1500032655.0,286046877.8,N
1500032655.9,286046877.8,N
1500032675.8,286046877.5,N
1500032695.6,286046877.8,N
1500032715.4,286046878.0,N
1500032735.3,286046877.7,N
1500032755.1,286046877.2,N
1500032756.0,286046877.2,N
1500032775.8,286046878.0,N
1500032795.6,286046876.8,N
1500032815.5,286046877.3,N
1500032835.3,286046877.7,N
1500032855.1,286046877.4,N
1500032875.9,286046876.5,N
1500032895.7,286046877.0,N
1500032915.5,286046877.3,N
1500032935.4,286046879.6,N
1500032955.2,286046877.2,N
1500032975.0,286046877.4,N
1500032975.9,286046877.4,N
1500032995.8,286046876.6,N
1500033015.6,286046877.2,N
1500033035.4,286046877.7,N
1500033055.3,286046876.7,N
1500033075.1,286046876.8,N
1500033076.0,286046876.8,N
1500033095.8,286046877.7,N
1500033115.7,286046877.6,N
1500033135.5,286046878.6,N
1500033155.3,286046880.9,N
1500033175.1,286046882.7,N
1500033195.9,286046878.8,N
1500033215.7,286046878.3,N
1500033235.5,286046878.6,N
1500033255.4,286046877.0,N
1500033275.2,286046878.0,N
1500033295.0,286046877.1,N
1500033295.9,286046877.1,N
1500033315.8,286046877.3,N
1500033335.6,286046877.2,N
1500033355.4,286046875.4,N
1500033375.3,286046877.5,N
1500033395.1,286046877.5,N
1500033396.0,286046877.5,N
1500033415.8,286046877.5,N
1500033435.7,286046879.6,N
1500033455.5,286046878.3,N
1500033475.3,286046878.7,N
1500033495.2,286046876.5,N
1500033515.9,286046876.6,N
1500033535.7,286046876.7,N
1500033555.5,286046877.0,N
1500033575.4,286046877.3,N
1500033595.2,286046875.4,N
