#timestamp,LO_Frequency,Hit,StdDev 
1665619215.3,286046997.6,N
1665619235.1,286046997.8,N
1665619255.9,286046995.1,Y
1665619275.7,286046997.2,P
1665619295.5,286046997.2,P
1665619315.4,286046997.0,P
1665619335.2,286046996.9,Y
1665619355.0,286047000.1,P
1665619355.9,286047000.1,N
1665619375.8,286047001.1,N
1665619395.6,286047000.4,N
1665619415.5,286047000.9,N
1665619435.3,286047000.0,N
1665619455.1,286047000.7,N
1665619475.9,286047001.0,N
1665619495.7,286046998.2,N
1665619515.5,286047000.8,N
1665619535.4,286047000.2,N
1665619555.2,286047000.8,N
1665619575.1,286047000.8,N
1665619576.0,286047000.8,N
1665619595.8,286047000.7,N
1665619615.6,286047000.6,N
1665619635.5,286047001.0,N
1665619655.3,286046998.1,N
1665619675.1,286046998.6,N
1665619695.9,286047001.1,N
1665619715.7,286046998.4,N
1665619735.6,286046999.0,N
1665619755.4,286046998.6,N
1665619775.2,286046998.2,N
1665619795.1,286046998.9,N
1665619796.0,286046998.9,N
1665619815.8,286046999.4,N
1665619835.6,286046999.5,N
1665619855.5,286046999.2,N
1665619875.3,286046999.5,N
1665619895.2,286046997.3,N
1665619915.9,286046999.5,N
1665619935.7,286046999.4,N
1665619955.6,286046998.2,N
1665619975.4,286046998.8,N
1665619995.2,286046998.7,N
1665620015.1,286046998.4,N
1665620016.0,286046998.4,N
1665620035.8,286046999.2,N
1665620055.7,286046999.4,N
1665620075.5,286046998.8,N
1665620095.3,286046999.2,N
1665620115.2,286046996.5,Y
1665620135.0,286046996.9,P
1665620135.9,286046996.9,N
1665620155.8,286046996.8,N
1665620175.6,286046997.2,N
1665620195.4,286046997.1,Y
1665620215.3,286046999.8,P
1665620235.1,286047002.3,N
1665620255.9,286047001.6,N
1665620275.7,286047001.6,N
1665620295.5,286047002.0,N
1665620315.4,286047001.5,N
1665620335.2,286047002.1,N
1665620355.0,286047000.6,N
1665620356.0,286047000.6,N
1665620375.8,286047000.6,N
1665620395.6,286047000.8,N
1665620415.5,286047000.7,N
1665620435.3,286047001.0,N
1665620455.1,286046998.1,N
1665620475.9,286046998.6,N
1665620495.7,286047000.1,N
1665620515.6,286047001.1,N
1665620535.4,286046998.2,N
1665620555.2,286047001.2,N
1665620575.1,286046998.1,N
1665620576.0,286046998.1,N
1665620595.8,286047000.8,N
1665620615.7,286047001.1,N
1665620635.5,286047000.6,N
1665620655.3,286046998.2,N
1665620675.2,286047001.1,N
1665620695.9,286047001.1,N
1665620715.7,286047000.5,N
1665620735.6,286047001.0,N
1665620755.4,286047000.1,N
1665620775.3,286047000.3,N
1665620795.1,286047000.5,N
1665620796.0,286047000.5,N
1665620815.8,286047000.5,N
1665620835.7,286047000.6,N
1665620855.5,286047001.2,N
1665620875.3,286047001.2,N
1665620895.2,286046998.4,N
1665620915.0,286046998.3,N
1665620915.9,286046998.3,N
1665620935.8,286046996.9,N
1665620955.6,286046996.9,N
1665620975.4,286046998.4,N
1665620995.3,286047001.2,N
1665621015.1,286046998.9,N
1665621035.8,286046999.0,N
1665621055.7,286046998.8,N
1665621075.5,286046998.4,N
1665621095.4,286046998.8,N
1665621115.2,286046998.6,N
1665621135.0,286046998.6,N
1665621135.9,286046998.6,N
1665621155.8,286047000.8,N
1665621175.6,286046998.2,N
1665621195.4,286046998.2,N
1665621215.3,286046998.3,N
1665621235.1,286046998.6,N
1665621255.9,286046998.7,N
1665621275.7,286046998.3,N
1665621295.5,286047000.2,N
1665621315.4,286047002.8,N
1665621335.2,286047001.9,N
1665621355.0,286047004.4,Y
1665621356.0,286047004.4,P
1665621375.8,286047001.8,N
1665621395.6,286047001.6,N
1665621415.5,286046999.7,N
1665621435.3,286047000.9,N
1665621455.1,286046998.5,N
1665621475.9,286046998.6,N
1665621495.7,286046999.2,N
1665621515.6,286046998.1,N
1665621535.4,286047002.7,N
1665621555.2,286046998.7,N
1665621575.1,286046996.9,N
1665621576.0,286046996.9,N
1665621595.8,286046998.1,N
1665621615.7,286046998.3,N
1665621635.5,286046998.5,N
1665621655.3,286047000.5,N
1665621675.2,286047002.7,N
1665621695.0,286046999.7,N
1665621695.9,286046999.7,N
1665621715.7,286047002.5,N
1665621735.6,286047002.5,N
1665621755.4,286047001.2,N
1665621775.3,286047000.6,N
1665621795.1,286047000.4,N
1665621815.8,286047002.1,N
1665621835.7,286047002.7,N
1665621855.5,286047004.4,N
1665621875.4,286047002.6,N
1665621895.2,286047001.4,N
1665621915.0,286047004.3,N
1665621915.9,286047004.3,N
1665621935.8,286047004.1,N
1665621955.6,286047003.9,N
1665621975.5,286047001.6,N
1665621995.3,286047002.7,N
1665622015.1,286047000.8,N
1665622035.9,286047000.5,N
1665622055.7,286047002.7,N
1665622075.5,286047001.5,N
1665622095.4,286047004.0,N
1665622115.2,286047005.1,N
1665622135.1,286047005.6,N
1665622136.0,286047005.6,N
1665622155.8,286047004.4,N
1665622175.6,286047003.3,N
1665622195.5,286047003.0,N
1665622215.3,286047003.8,N
1665622235.1,286047002.9,N
1665622255.9,286047004.4,N
1665622275.7,286047004.4,N
1665622295.6,286047004.0,N
1665622315.4,286047002.2,N
1665622335.2,286047004.3,N
1665622355.1,286047001.5,N
1665622356.0,286047001.5,N
1665622375.8,286047004.1,N
1665622395.7,286047003.0,N
1665622415.5,286047005.9,Y
1665622435.3,286047000.2,P
1665622455.2,286047002.6,N
1665622475.0,286047000.4,N
1665622475.9,286047000.4,N
1665622495.7,286047000.7,N
1665622515.6,286047001.0,N
1665622535.4,286047000.2,N
1665622555.3,286047000.2,N
1665622575.1,286046998.2,N
1665622576.0,286046998.2,N
1665622595.8,286046999.1,N
1665622615.7,286047000.0,N
1665622635.5,286047002.6,N
1665622655.3,286047002.5,N
1665622675.2,286047002.5,N
1665622695.0,286047001.5,N
1665622695.9,286047001.5,N
1665622715.8,286047002.4,N
1665622735.6,286047001.3,N
1665622755.4,286047001.8,N
1665622775.3,286047002.3,N
1665622795.1,286047001.8,N
