#timestamp,LO_Frequency,Hit,StdDev 
1505700015.2,286046995.6,N
1505700035.9,286046995.0,N
1505700055.7,286046991.8,N
1505700075.6,286046992.3,N
1505700095.4,286046991.8,N
1505700115.2,286046993.3,N
1505700135.1,286046994.1,N
1505700136.0,286046994.1,N
1505700155.8,286046991.9,N
1505700175.6,286046989.5,Y
1505700195.5,286046994.0,P
1505700215.3,286046992.4,P
1505700235.1,286046994.8,P
1505700255.9,286046995.8,Y
1505700275.7,286047004.6,P
1505700295.5,286047005.1,N
1505700315.4,286047006.8,N
1505700335.2,286047010.7,N
1505700355.0,286047007.9,N
1505700355.9,286047007.9,N
1505700375.8,286047009.5,N
1505700395.6,286047012.3,N
1505700415.4,286047008.0,N
1505700435.2,286047004.6,N
1505700455.1,286047004.5,N
1505700456.0,286047004.5,N
1505700475.8,286047007.0,N
1505700495.6,286047004.5,N
1505700515.5,286047007.1,N
1505700535.3,286047005.6,N
1505700555.1,286047003.5,N
1505700575.9,286047007.2,N
1505700595.7,286047006.9,N
1505700615.5,286047005.3,N
1505700635.4,286047003.4,N
1505700655.2,286047003.7,N
1505700675.0,286047003.7,N
1505700675.9,286047003.7,N
1505700695.8,286047000.8,N
1505700715.6,286047000.8,N
1505700735.4,286046998.3,N
1505700755.2,286046998.2,N
1505700775.1,286047000.3,N
1505700776.0,286047000.3,N
1505700795.8,286046998.1,N
1505700815.6,286046998.4,N
1505700835.5,286046998.6,N
1505700855.3,286046995.8,N
1505700875.1,286046994.9,N
1505700895.9,286046998.0,N
1505700915.7,286046999.5,N
1505700935.5,286047000.7,N
1505700955.4,286046998.5,N
1505700975.2,286046999.3,N
1505700995.0,286047001.1,N
1505700995.9,286047001.1,N
1505701015.8,286046999.9,N
1505701035.6,286047000.4,N
1505701055.4,286046999.3,N
1505701075.3,286046997.1,N
1505701095.1,286046990.2,Y
1505701096.0,286046990.2,P
1505701115.8,286046987.8,N
1505701135.7,286046990.1,N
1505701155.5,286046997.8,N
1505701175.3,286047002.0,N
1505701195.2,286047009.2,N
1505701215.9,286047009.7,N
1505701235.7,286047011.7,N
1505701255.5,286047018.0,N
1505701275.4,286047018.2,N
1505701295.2,286047019.4,N
1505701315.0,286047020.6,N
1505701315.9,286047020.6,N
1505701335.8,286047023.1,N
1505701355.6,286047024.2,N
1505701375.4,286047025.5,N
1505701395.3,286047027.7,N
1505701415.1,286047025.7,N
1505701416.0,286047025.7,N
1505701435.8,286047026.2,N
1505701455.7,286047027.6,N
1505701475.5,286047028.7,N
1505701495.3,286047030.7,N
1505701515.2,286047028.6,N
1505701535.9,286047028.9,N
1505701555.7,286047032.8,N
1505701575.5,286047032.1,N
1505701595.4,286047037.6,N
1505701615.2,286047034.3,N
1505701635.0,286047032.4,N
1505701635.9,286047032.4,N
1505701655.8,286047034.1,N
1505701675.6,286047032.9,N
1505701695.4,286047030.4,Y
1505701715.3,286047003.3,P
1505701735.1,286047006.1,N
1505701755.8,286047004.7,N
1505701775.7,286047004.9,N
1505701795.5,286047010.4,N
1505701815.3,286047010.2,N
1505701835.2,286047011.8,N
1505701855.9,286047009.7,N
1505701875.7,286047011.0,N
1505701895.6,286047011.7,N
1505701915.4,286047010.0,N
1505701935.2,286047008.4,N
1505701955.0,286047005.0,N
1505701956.0,286047005.0,N
1505701975.8,286047003.5,N
1505701995.6,286046999.3,N
1505702015.4,286046995.4,N
1505702035.3,286046995.2,N
1505702055.1,286046997.6,N
1505702075.8,286046997.6,N
1505702095.7,286046995.5,N
1505702115.5,286046993.3,N
1505702135.3,286046992.6,N
1505702155.2,286046993.2,N
1505702175.9,286046991.3,N
1505702195.7,286046988.2,N
1505702215.6,286046983.8,N
1505702235.4,286046984.6,N
1505702255.2,286046985.8,N
1505702275.0,286046987.3,N
1505702276.0,286046987.3,N
1505702295.8,286046987.7,N
1505702315.6,286046985.3,N
1505702335.4,286046985.9,N
1505702355.3,286046984.6,N
1505702375.1,286046983.9,N
1505702395.8,286046984.3,N
1505702415.7,286046982.3,N
1505702435.5,286046982.8,N
1505702455.3,286046982.2,N
1505702475.2,286046982.5,N
1505702495.9,286046983.2,N
1505702515.7,286046982.2,N
1505702535.6,286046984.9,N
1505702555.4,286046982.4,N
1505702575.2,286046981.0,Y
1505702595.1,286046990.2,P
1505702596.0,286046990.2,P
1505702615.8,286046990.4,P
1505702635.6,286046988.2,Y
1505702655.5,286046996.7,P
1505702675.3,286046998.9,N
1505702695.1,286046999.3,N
1505702715.9,286047000.9,N
1505702735.7,286046998.2,N
1505702755.5,286046998.4,N
1505702775.3,286046994.9,N
1505702795.2,286046999.0,N
1505702815.0,286046998.3,N
1505702815.9,286046998.3,N
1505702835.7,286046998.7,N
1505702855.6,286047000.9,N
1505702875.4,286047001.8,N
1505702895.2,286047003.1,N
1505702915.1,286047005.6,N
1505702916.0,286047005.6,N
1505702935.8,286047004.7,N
1505702955.6,286047004.8,N
1505702975.5,286047007.6,N
1505702995.3,286047006.5,N
1505703015.1,286047006.3,N
1505703035.9,286047008.5,N
1505703055.7,286047010.3,N
1505703075.5,286047007.7,N
1505703095.3,286047010.8,N
1505703115.2,286047009.9,N
1505703135.0,286047009.7,N
1505703135.9,286047009.7,N
1505703155.7,286047010.1,N
1505703175.6,286047010.1,N
1505703195.4,286047008.7,N
1505703215.2,286047007.9,N
1505703235.1,286047008.0,N
1505703236.0,286047008.0,N
1505703255.8,286047005.8,N
1505703275.6,286047003.3,N
1505703295.5,286047003.2,N
1505703315.3,286047001.7,N
1505703335.1,286047002.7,N
1505703355.9,286046999.0,N
1505703375.7,286046995.1,N
1505703395.5,286046991.5,N
1505703415.4,286046995.7,N
1505703435.2,286046997.0,N
1505703455.0,286047002.4,N
1505703455.9,286047002.4,N
1505703475.7,286047007.0,N
1505703495.6,286047011.0,N
1505703515.4,286047013.6,N
1505703535.2,286047017.2,Y
1505703555.1,286047011.2,P
1505703556.0,286047011.2,P
1505703575.8,286047012.1,P
1505703595.7,286047013.1,Y
