1509292800.05,19908,10.19,70956.3,-9.75,-11.51,-11.51,0,*52
1509292801.33,19909,10.19,70976.3,-9.73,-11.37,-11.29,0,*5A
1509292802.56,19910,10.19,70986.3,-9.73,-11.41,-11.41,0,*5D
1509292803.79,19911,10.19,70998.5,-9.73,-11.23,-11.23,0,*5C
1509292805.0,19912,10.19,71022.3,-9.75,-11.01,-11.01,0,*59
1509292806.23,19913,10.19,71008.8,-9.73,-10.89,-10.89,0,*5E
1509292807.45,19914,10.19,71016.8,-9.73,-10.89,-10.89,0,*59
1509292808.69,19915,10.19,71024.5,-9.73,-10.97,-11.01,0,*56
1509292809.91,19916,10.19,71026.0,-9.73,-11.11,-11.11,0,*5B
1509292811.15,19917,10.19,71016.0,-9.73,-11.01,-11.01,0,*5A
1509292812.38,19918,10.19,71008.0,-9.73,-10.97,-10.89,0,*5A
1509292813.59,19919,10.19,71016.8,-9.75,-10.89,-10.97,0,*5D
1509292814.82,19920,10.19,71010.0,-9.73,-10.85,-10.89,0,*52
1509292816.03,19921,10.19,71010.3,-9.75,-11.01,-11.15,0,*5C
1509292817.25,19922,10.19,71032.8,-9.73,-11.11,-11.15,0,*58
1509292818.48,19923,10.19,71050.3,-9.73,-11.01,-11.15,0,*58
1509292819.73,19924,10.19,71030.5,-9.71,-11.33,-11.37,0,*5C
1509292820.96,19925,10.19,71028.8,-9.71,-11.07,-11.11,0,*5E
1509292822.16,19926,10.19,71018.5,-9.71,-11.23,-11.23,0,*5A
1509292823.36,19927,10.19,71016.0,-9.71,-11.11,-11.19,0,*53
1509292824.59,19928,10.19,71014.3,-9.71,-11.07,-11.19,0,*5B
1509292825.79,19929,10.19,71046.5,-9.71,-11.11,-11.19,0,*5D
1509292827.04,19930,10.19,71044.8,-9.71,-11.33,-11.37,0,*59
1509292828.29,19931,10.19,71006.5,-9.71,-11.37,-11.37,0,*5C
1509292829.51,19932,10.19,71018.5,-9.71,-11.33,-11.45,0,*5E
1509292830.76,19933,10.19,70986.5,-9.71,-11.51,-11.51,0,*5E
1509292832.01,19934,10.19,70954.5,-9.71,-11.51,-11.51,0,*59
1509292833.24,19935,10.19,70960.3,-9.71,-11.37,-11.45,0,*5D
1509292834.47,19936,10.19,70992.5,-9.71,-11.45,-11.51,0,*5E
1509292835.72,19937,10.19,71066.8,-9.71,-11.89,-11.89,0,*5A
1509292836.98,19938,10.19,71040.8,-9.71,-12.15,-12.07,0,*56
1509292838.23,19939,10.19,71040.3,-9.73,-12.11,-12.21,0,*55
1509292839.46,19940,10.19,71002.3,-9.73,-12.39,-12.39,0,*58
1509292840.66,19941,10.19,70966.3,-9.75,-12.39,-12.39,0,*5F
1509292841.87,19942,10.19,70928.8,-9.75,-12.43,-12.39,0,*51
1509292843.1,19943,10.19,70944.3,-9.75,-12.35,-12.25,0,*5C
1509292844.35,19944,10.19,70966.5,-9.75,-11.97,-11.97,0,*5A
1509292845.6,19945,10.19,70974.8,-9.75,-11.97,-12.11,0,*56
1509292846.86,19946,10.19,71010.3,-9.77,-12.03,-12.11,0,*59
1509292848.15,19947,10.19,70960.0,-9.77,-12.11,-12.11,0,*5B
1509292849.44,19948,10.19,70936.0,-9.77,-11.97,-11.89,0,*5B
1509292850.73,19949,10.19,70946.8,-9.77,-11.63,-11.63,0,*55
1509292852.02,19950,10.19,71010.5,-9.77,-11.77,-11.89,0,*5C
1509292853.22,19951,10.19,70994.5,-9.79,-12.03,-12.03,0,*52
1509292854.5,19952,10.19,71000.3,-9.77,-11.73,-11.77,0,*5B
1509292855.71,19953,10.19,70998.8,-9.79,-12.03,-12.03,0,*50
1509292856.99,19954,10.19,70998.5,-9.77,-11.85,-11.85,0,*59
1509292858.24,19955,10.19,71024.8,-9.79,-11.85,-11.77,0,*5B
1509292859.52,19956,10.19,71048.0,-9.77,-11.77,-11.77,0,*5B
1509292860.78,19957,10.19,71028.0,-9.77,-12.43,-12.61,0,*5A
1509292862.04,19958,10.19,71012.0,-9.79,-12.71,-12.71,0,*5B
1509292863.29,19959,10.19,71012.0,-9.83,-12.47,-12.53,0,*5A
1509292864.54,19960,10.19,71008.3,-9.81,-12.61,-12.61,0,*57
1509292865.79,19961,10.19,71000.0,-9.81,-12.61,-12.65,0,*52
1509292867.07,19962,10.19,70974.8,-9.83,-12.35,-12.35,0,*57
1509292868.32,19963,10.19,71016.3,-9.83,-12.03,-12.07,0,*52
1509292869.57,19964,10.19,70944.8,-9.81,-11.63,-11.81,0,*5F
1509292870.86,19965,10.19,70948.8,-9.83,-11.93,-11.93,0,*50
1509292872.13,19966,10.19,70950.8,-9.83,-11.77,-11.77,0,*53
1509292873.41,19967,10.19,70962.0,-9.83,-11.63,-11.63,0,*52
1509292874.69,19968,10.19,70958.5,-9.83,-11.59,-11.51,0,*55
1509292875.94,19969,10.19,70952.5,-9.83,-11.51,-11.45,0,*59
1509292877.22,19970,10.19,70956.0,-9.83,-11.59,-11.51,0,*5C
1509292878.45,19971,10.19,70974.8,-9.81,-11.45,-11.51,0,*52
1509292879.65,19972,10.19,70986.3,-9.81,-11.23,-11.19,0,*5D
1509292880.85,19973,10.19,71032.8,-9.81,-11.19,-11.11,0,*5D
1509292882.1,19974,10.19,71064.0,-9.83,-11.11,-11.07,0,*57
1509292883.34,19975,10.19,71096.3,-9.83,-10.97,-10.97,0,*51
1509292884.54,19976,10.19,71108.0,-9.81,-11.11,-11.11,0,*50
1509292885.78,19977,10.19,71122.5,-9.83,-10.97,-10.97,0,*53
1509292887.01,19978,10.19,71134.5,-9.81,-10.97,-11.07,0,*56
1509292888.22,19979,10.19,71136.0,-9.81,-11.11,-11.11,0,*5F
1509292889.41,19980,10.19,71134.5,-9.81,-11.19,-11.19,0,*59
1509292890.63,19981,10.19,71136.3,-9.81,-11.19,-11.33,0,*50
1509292891.86,19982,10.19,71138.0,-9.81,-11.33,-11.45,0,*5A
1509292893.09,19983,10.19,71128.8,-9.81,-11.33,-11.23,0,*5B
1509292894.29,19984,10.19,71128.0,-9.81,-11.19,-11.19,0,*5D
1509292895.49,19985,10.19,71126.0,-9.81,-11.11,-11.11,0,*5C
1509292896.69,19986,10.19,71124.8,-9.79,-10.93,-11.15,0,*57
1509292897.93,19987,10.19,71126.5,-9.79,-11.01,-11.07,0,*5F
1509292899.14,19988,10.19,71130.0,-9.79,-10.93,-11.19,0,*55
1509292900.4,19989,10.19,71130.5,-9.77,-11.01,-11.29,0,*53
1509292901.67,19990,10.19,71134.0,-9.77,-11.29,-11.41,0,*5F
1509292902.91,19991,10.19,71146.3,-9.79,-11.45,-11.55,0,*5F
1509292904.13,19992,10.19,71140.5,-9.79,-12.03,-12.11,0,*5E
1509292905.42,19993,10.19,71132.0,-9.77,-11.85,-11.97,0,*51
1509292906.67,19994,10.19,71128.5,-9.79,-12.11,-12.15,0,*5F
1509292907.88,19995,10.19,71136.8,-9.79,-12.29,-12.39,0,*5B
1509292909.14,19996,10.19,71142.8,-9.81,-12.35,-12.35,0,*5E
1509292910.39,19997,10.19,71138.3,-9.81,-12.61,-12.75,0,*5A
1509292911.65,19998,10.19,71120.0,-9.81,-12.35,-12.35,0,*50
1509292912.9,19999,10.19,71120.0,-9.81,-12.15,-12.15,0,*51
1509292914.18,20000,10.19,71118.0,-9.83,-12.15,-12.15,0,*50
1509292915.43,20001,10.19,71098.5,-9.83,-12.07,-12.03,0,*55
1509292916.69,20002,10.19,70944.8,-9.83,-12.07,-12.21,0,*56
1509292917.97,20003,10.19,70936.8,-9.83,-12.07,-12.15,0,*50
1509292919.25,20004,10.19,70930.0,-9.83,-11.93,-11.93,0,*54
1509292920.53,20005,10.19,70888.3,-9.83,-11.89,-11.89,0,*55
1509292921.75,20006,10.19,70906.5,-9.85,-12.21,-12.21,0,*50
1509292923.01,20007,10.19,70852.8,-9.85,-12.07,-12.11,0,*56
1509292924.29,20008,10.19,70806.0,-9.87,-12.11,-12.07,0,*5B
1509292925.55,20009,10.19,70828.0,-9.85,-12.11,-12.11,0,*5F
1509292926.78,20010,10.19,70870.0,-9.85,-12.11,-12.21,0,*54
1509292928.06,20011,10.19,70914.5,-9.87,-11.73,-11.73,0,*54
1509292929.34,20012,10.19,70924.8,-9.87,-11.55,-11.67,0,*56
1509292930.6,20013,10.19,70942.5,-9.87,-11.55,-11.41,0,*53
1509292931.84,20014,10.19,70966.8,-9.87,-11.41,-11.41,0,*51
1509292933.1,20015,10.19,70980.0,-9.85,-11.29,-11.51,0,*5D
1509292934.35,20016,10.19,71000.3,-9.87,-11.37,-11.41,0,*52
1509292935.61,20017,10.19,71004.5,-9.87,-11.29,-11.23,0,*58
1509292936.84,20018,10.19,71006.0,-9.87,-11.15,-11.15,0,*5D
1509292938.07,20019,10.19,71056.3,-9.85,-11.23,-11.29,0,*54
1509292939.35,20020,10.19,71120.5,-9.87,-11.29,-11.37,0,*59
1509292940.64,20021,10.19,71134.8,-9.87,-11.29,-11.29,0,*57
1509292941.87,20022,10.19,71140.3,-9.85,-11.23,-11.29,0,*5C
1509292943.1,20023,10.19,71156.3,-9.87,-11.15,-11.23,0,*50
1509292944.31,20024,10.19,71170.0,-9.85,-11.11,-11.11,0,*50
1509292945.51,20025,10.19,71174.0,-9.85,-11.11,-11.11,0,*51
1509292946.72,20026,10.19,71178.5,-9.85,-11.23,-11.23,0,*52
1509292947.95,20027,10.19,71180.0,-9.85,-11.15,-11.37,0,*53
1509292949.18,20028,10.19,71174.3,-9.83,-11.45,-11.45,0,*5A
1509292950.46,20029,10.19,71154.5,-9.83,-11.59,-11.59,0,*5B
1509292951.74,20030,10.19,71094.3,-9.83,-11.63,-11.63,0,*53
1509292952.99,20031,10.19,71052.5,-9.85,-11.73,-11.73,0,*54
1509292954.24,20032,10.19,71016.5,-9.85,-11.81,-11.73,0,*5A
1509292955.52,20033,10.19,70994.0,-9.83,-11.89,-11.89,0,*50
1509292956.78,20034,10.19,70986.8,-9.81,-11.67,-11.67,0,*55
1509292958.03,20035,10.19,70992.5,-9.83,-11.51,-11.45,0,*53
1509292959.28,20036,10.19,71002.5,-9.85,-11.51,-11.51,0,*53
1509292960.52,20037,10.19,71016.3,-9.85,-11.41,-11.51,0,*53
1509292961.74,20038,10.19,71032.3,-9.83,-11.23,-11.23,0,*5B
1509292962.96,20039,10.19,71068.0,-9.83,-11.19,-11.23,0,*53
1509292964.23,20040,10.19,71074.0,-9.83,-11.33,-11.33,0,*54
1509292965.46,20041,10.19,71074.8,-9.83,-11.11,-11.11,0,*55
1509292966.71,20042,10.19,71080.5,-9.83,-11.23,-11.37,0,*53
1509292967.93,20043,10.19,71112.0,-9.83,-11.11,-11.11,0,*57
1509292969.16,20044,10.19,71096.5,-9.83,-11.11,-11.11,0,*50
1509292970.36,20045,10.19,71094.5,-9.81,-11.19,-11.19,0,*53
1509292971.58,20046,10.19,71088.8,-9.83,-11.23,-11.45,0,*52
1509292972.82,20047,10.19,71084.5,-9.83,-11.45,-11.45,0,*53
1509292974.05,20048,10.19,71078.3,-9.83,-11.45,-11.45,0,*5C
1509292975.32,20049,10.19,71102.3,-9.83,-11.51,-11.59,0,*55
1509292976.55,20050,10.19,71066.5,-9.83,-12.03,-12.03,0,*55
1509292977.81,20051,10.19,71032.3,-9.81,-12.07,-12.07,0,*56
1509292979.09,20052,10.19,70974.8,-9.83,-11.89,-11.93,0,*5C
1509292980.36,20053,10.19,70986.5,-9.83,-11.81,-11.89,0,*5E
1509292981.62,20054,10.19,70976.5,-9.85,-12.07,-12.07,0,*57
1509292982.86,20055,10.19,70976.0,-9.85,-12.47,-12.53,0,*53
1509292984.09,20056,10.19,70964.0,-9.85,-12.25,-12.35,0,*54
1509292985.36,20057,10.19,70966.8,-9.85,-12.35,-12.35,0,*54
1509292986.58,20058,10.19,70980.5,-9.87,-12.39,-12.39,0,*59
1509292987.87,20059,10.19,70962.8,-9.87,-12.57,-12.71,0,*5C
1509292989.16,20060,10.19,70970.5,-9.87,-12.53,-12.53,0,*52
1509292990.44,20061,10.19,71004.5,-9.87,-12.35,-12.35,0,*53
1509292991.65,20062,10.19,70936.5,-9.89,-12.29,-12.39,0,*5F
1509292992.91,20063,10.19,70934.8,-9.89,-11.89,-11.97,0,*50
1509292994.16,20064,10.19,70994.8,-9.89,-11.67,-11.77,0,*59
1509292995.42,20065,10.19,70964.0,-9.91,-11.89,-12.03,0,*51
1509292996.71,20066,10.19,70982.3,-9.91,-11.89,-11.89,0,*53
1509292997.99,20067,10.19,70924.5,-9.91,-11.85,-11.97,0,*51
1509292999.22,20068,10.19,70934.0,-9.89,-11.85,-12.03,0,*59
1509293000.47,20069,10.19,70980.0,-9.89,-11.73,-11.73,0,*55
1509293001.73,20070,10.19,71006.8,-9.89,-11.59,-11.59,0,*5D
1509293003.02,20071,10.19,71022.8,-9.91,-11.55,-11.55,0,*55
1509293004.26,20072,10.19,71028.0,-9.91,-11.45,-11.45,0,*56
1509293005.52,20073,10.19,71070.5,-9.89,-11.77,-11.89,0,*5F
1509293006.75,20074,10.19,71066.3,-9.89,-11.89,-12.03,0,*58
1509293008.03,20075,10.19,71106.5,-9.91,-11.89,-11.97,0,*5E
1509293009.24,20076,10.19,71084.5,-9.89,-12.25,-12.25,0,*5B
1509293010.51,20077,10.19,71064.5,-9.89,-12.71,-12.71,0,*5A
1509293011.79,20078,10.19,71034.3,-9.91,-12.61,-12.53,0,*5D
1509293013.07,20079,10.19,71076.8,-9.91,-12.53,-12.61,0,*5C
1509293014.33,20080,10.19,71074.5,-9.91,-12.43,-12.53,0,*5A
1509293015.59,20081,10.19,71060.0,-9.91,-12.53,-12.43,0,*5B
1509293016.81,20082,10.19,71038.8,-9.97,-12.29,-12.29,0,*5F
1509293018.04,20083,10.19,71016.3,-9.97,-12.03,-12.07,0,*5A
1509293019.29,20084,10.19,70986.0,-9.95,-12.03,-12.15,0,*5C
1509293020.52,20085,10.19,70976.8,-9.95,-12.03,-12.03,0,*5A
1509293021.77,20086,10.19,70976.0,-9.97,-11.93,-12.03,0,*51
1509293023.02,20087,10.19,70986.0,-9.95,-12.03,-12.15,0,*5F
1509293024.28,20088,10.19,70998.3,-9.97,-11.89,-11.93,0,*5E
1509293025.54,20089,10.19,71030.0,-9.97,-11.77,-11.89,0,*55
1509293026.83,20090,10.19,71064.5,-9.95,-11.63,-11.63,0,*5E
1509293028.11,20091,10.19,71096.0,-9.95,-11.63,-11.77,0,*5A
1509293029.4,20092,10.19,71110.3,-9.95,-11.89,-11.89,0,*5C
1509293030.65,20093,10.19,71104.5,-9.97,-11.81,-11.77,0,*56
1509293031.94,20094,10.19,71108.0,-9.95,-11.63,-11.63,0,*5A
1509293033.22,20095,10.19,71108.3,-9.95,-11.63,-11.63,0,*5B
1509293034.51,20096,10.19,71092.5,-9.95,-11.63,-11.63,0,*58
1509293035.8,20097,10.19,71090.8,-9.95,-11.63,-11.63,0,*59
1509293037.08,20098,10.19,71094.3,-9.95,-11.51,-11.51,0,*56
1509293038.36,20099,10.19,71100.8,-9.95,-11.63,-11.59,0,*5E
1509293039.64,20100,10.19,71100.3,-9.95,-11.59,-11.59,0,*56
1509293040.9,20101,10.19,71110.0,-9.97,-11.59,-11.59,0,*55
1509293042.14,20102,10.19,71114.0,-9.95,-11.45,-11.45,0,*54
1509293043.41,20103,10.19,71120.5,-9.95,-11.37,-11.37,0,*55
1509293044.67,20104,10.19,71120.0,-9.95,-11.37,-11.45,0,*57
1509293045.95,20105,10.19,71132.3,-9.91,-11.55,-11.59,0,*5B
1509293047.22,20106,10.13,71134.3,-9.91,-11.45,-11.55,0,*55
1509293048.49,20107,10.19,71142.5,-9.95,-11.51,-11.51,0,*51
1509293049.75,20108,10.19,71146.5,-9.91,-11.55,-11.45,0,*5B
1509293051.01,20109,10.19,71138.3,-9.91,-11.33,-11.19,0,*53
1509293052.27,20110,10.19,71126.5,-9.91,-11.29,-11.19,0,*50
1509293053.5,20111,10.19,71104.3,-9.91,-11.19,-11.15,0,*5E
1509293054.73,20112,10.19,71100.5,-9.89,-11.19,-11.29,0,*5B
1509293055.95,20113,10.13,71096.8,-9.91,-11.19,-11.19,0,*50
1509293057.24,20114,10.19,71122.8,-9.91,-11.29,-11.29,0,*57
1509293058.48,20115,10.19,71110.3,-9.91,-11.45,-11.45,0,*56
1509293059.76,20116,10.19,71110.8,-9.95,-11.51,-11.59,0,*59
1509293061.04,20117,10.19,71102.3,-9.95,-11.51,-11.51,0,*50
1509293062.31,20118,10.19,71138.8,-9.95,-11.37,-11.37,0,*5F
1509293063.55,20119,10.19,71124.5,-9.95,-11.45,-11.45,0,*5E
1509293064.78,20120,10.19,71138.0,-9.89,-11.33,-11.41,0,*5C
1509293065.99,20121,10.19,71128.0,-9.89,-11.41,-11.45,0,*5C
1509293067.26,20122,10.19,71132.5,-9.91,-11.45,-11.55,0,*53
1509293068.47,20123,10.19,71172.0,-9.89,-11.41,-11.45,0,*5E
1509293069.74,20124,10.19,71164.0,-9.91,-11.45,-11.55,0,*55
1509293071.02,20125,10.19,71156.3,-9.91,-11.55,-11.73,0,*51
1509293072.3,20126,10.19,71154.0,-9.91,-11.55,-11.59,0,*5A
1509293073.57,20127,10.19,71152.5,-9.91,-11.45,-11.59,0,*5A
1509293074.82,20128,10.19,71168.8,-9.89,-11.59,-11.73,0,*59
1509293076.05,20129,10.19,71152.8,-9.91,-12.03,-12.25,0,*5D
1509293077.29,20130,10.19,71126.8,-9.91,-12.25,-12.29,0,*5D
1509293078.55,20131,10.19,71132.3,-9.91,-12.15,-12.25,0,*53
1509293079.78,20132,10.19,71142.5,-9.91,-12.39,-12.39,0,*53
1509293081.07,20133,10.19,71108.0,-9.91,-12.61,-12.71,0,*53
1509293082.32,20134,10.19,71084.3,-9.97,-12.65,-12.65,0,*53
1509293083.55,20135,10.19,71090.5,-9.97,-12.89,-13.01,0,*53
1509293084.79,20136,10.19,71106.8,-9.97,-12.75,-12.89,0,*52
1509293086.05,20137,10.19,71104.5,-9.97,-12.65,-12.65,0,*50
1509293087.26,20138,10.19,71112.0,-9.97,-12.29,-12.43,0,*53
1509293088.5,20139,10.19,71100.0,-9.99,-12.25,-12.39,0,*5D
1509293089.73,20140,10.19,71126.5,-9.99,-12.25,-12.25,0,*5E
1509293090.99,20141,10.19,71146.0,-9.99,-12.35,-12.47,0,*5A
1509293092.24,20142,10.19,71136.0,-10.01,-12.79,-12.93,0,*61
1509293093.52,20143,10.19,71138.0,-9.99,-12.71,-12.83,0,*50
1509293094.75,20144,10.19,71114.3,-10.01,-13.33,-13.47,0,*60
1509293096.02,20145,10.19,71098.0,-10.01,-13.79,-13.97,0,*62
1509293097.23,20146,10.19,71034.8,-10.01,-13.47,-13.65,0,*61
1509293098.47,20147,10.19,71016.8,-10.05,-12.79,-12.89,0,*6B
1509293099.75,20148,10.19,71026.8,-10.03,-12.71,-12.65,0,*68
1509293100.99,20149,10.13,71026.5,-10.03,-12.39,-12.43,0,*61
1509293102.21,20150,10.19,71030.0,-10.05,-12.29,-12.29,0,*62
1509293103.5,20151,10.19,71016.0,-10.03,-12.11,-12.11,0,*65
1509293104.77,20152,10.19,71014.5,-10.05,-12.15,-12.07,0,*63
1509293105.98,20153,10.19,71014.5,-10.05,-12.03,-12.03,0,*61
1509293107.24,20154,10.19,71018.5,-10.05,-11.85,-11.85,0,*66
1509293108.5,20155,10.19,71026.3,-10.05,-11.77,-11.85,0,*6A
1509293109.74,20156,10.19,71030.5,-10.05,-12.03,-12.15,0,*63
1509293110.98,20157,10.19,71010.5,-10.05,-12.15,-12.21,0,*62
1509293112.24,20158,10.19,70988.8,-10.05,-12.15,-12.15,0,*6A
1509293113.51,20159,10.19,70958.0,-10.05,-11.93,-12.07,0,*65
1509293114.8,20160,10.19,70954.0,-10.03,-11.89,-11.97,0,*68
1509293116.06,20161,10.19,70962.8,-10.05,-12.57,-12.61,0,*65
1509293117.33,20162,10.19,70982.5,-10.05,-12.07,-12.07,0,*63
1509293118.57,20163,10.19,70996.3,-10.05,-12.07,-12.03,0,*66
1509293119.83,20164,10.19,71034.0,-10.05,-11.89,-11.89,0,*65
1509293121.09,20165,10.19,71016.8,-10.05,-11.85,-11.77,0,*69
1509293122.32,20166,10.19,70984.8,-10.05,-12.21,-12.29,0,*6F
1509293123.56,20167,10.19,70978.0,-10.05,-12.15,-12.29,0,*69
1509293124.8,20168,10.13,71008.8,-10.05,-12.15,-12.21,0,*6E
1509293126.04,20169,10.19,71010.3,-10.05,-12.03,-12.07,0,*6C
1509293127.25,20170,10.19,70994.8,-10.05,-12.03,-12.03,0,*60
1509293128.52,20171,10.19,71004.3,-10.05,-11.89,-11.93,0,*6A
1509293129.81,20172,10.19,71010.0,-10.07,-11.77,-11.85,0,*6D
1509293131.09,20173,10.19,71010.3,-10.07,-11.73,-11.77,0,*65
1509293132.35,20174,10.19,71016.0,-10.05,-11.63,-11.77,0,*61
1509293133.62,20175,10.19,71022.5,-10.05,-11.51,-11.63,0,*64
1509293134.91,20176,10.19,71032.0,-10.07,-11.59,-11.73,0,*6C
1509293136.16,20177,10.19,71044.5,-10.05,-11.45,-11.63,0,*63
1509293137.4,20178,10.19,71044.5,-10.03,-11.41,-11.45,0,*6A
1509293138.66,20179,10.19,71046.0,-10.05,-11.33,-11.37,0,*6D
1509293139.9,20180,10.19,71050.3,-10.05,-11.45,-11.59,0,*62
1509293141.15,20181,10.19,71050.8,-10.03,-11.41,-11.45,0,*6C
1509293142.41,20182,10.19,71038.8,-10.03,-11.33,-11.45,0,*6A
1509293143.67,20183,10.19,71042.0,-10.05,-11.33,-11.51,0,*68
1509293144.93,20184,10.19,71044.3,-10.03,-11.23,-11.33,0,*6C
1509293146.23,20185,10.19,71038.0,-10.03,-11.29,-11.29,0,*6C
1509293147.52,20186,10.19,71052.8,-10.03,-11.29,-11.29,0,*6F
1509293148.79,20187,10.19,71052.3,-10.03,-11.29,-11.41,0,*60
1509293150.08,20188,10.19,71060.5,-10.03,-11.29,-11.33,0,*6A
1509293151.37,20189,10.19,71066.0,-10.03,-11.29,-11.33,0,*6B
1509293152.67,20190,10.19,71062.3,-10.03,-11.29,-11.29,0,*68
1509293153.93,20191,10.19,71062.8,-10.01,-11.37,-11.37,0,*6B
1509293155.17,20192,10.19,71074.5,-10.01,-11.23,-11.37,0,*6D
1509293156.44,20193,10.19,71078.5,-10.01,-11.29,-11.37,0,*66
1509293157.65,20194,10.19,71096.5,-10.01,-11.15,-11.23,0,*6B
1509293158.88,20195,10.19,71098.5,-9.99,-11.23,-11.23,0,*56
1509293160.1,20196,10.13,71096.5,-10.01,-11.15,-11.15,0,*6C
1509293161.33,20197,10.19,71106.8,-9.99,-11.23,-11.15,0,*51
1509293162.55,20198,10.19,71108.0,-10.01,-11.15,-11.15,0,*62
1509293163.78,20199,10.19,71118.8,-9.99,-11.01,-11.11,0,*5B
1509293165.0,20200,10.19,71120.8,-10.01,-11.01,-11.01,0,*60
1509293166.22,20201,10.19,71122.5,-10.01,-11.11,-11.23,0,*60
1509293167.43,20202,10.13,71118.3,-10.01,-11.11,-11.23,0,*63
1509293168.66,20203,10.19,71122.8,-9.99,-11.15,-11.15,0,*5A
1509293169.9,20204,10.19,71124.5,-10.01,-11.15,-11.29,0,*6B
1509293171.14,20205,10.19,71128.3,-9.99,-11.15,-11.23,0,*59
1509293172.42,20206,10.19,71114.0,-9.99,-11.29,-11.37,0,*50
1509293173.66,20207,10.19,71118.3,-10.01,-11.23,-11.29,0,*6D
1509293174.92,20208,10.19,71122.8,-9.99,-11.37,-11.41,0,*50
1509293176.21,20209,10.19,71122.5,-9.99,-11.29,-11.37,0,*5F
1509293177.45,20210,10.19,71118.8,-10.01,-11.29,-11.41,0,*6F
1509293178.71,20211,10.13,71118.5,-9.99,-11.37,-11.41,0,*58
1509293180.0,20212,10.19,71138.3,-9.99,-11.51,-11.55,0,*5E
1509293181.28,20213,10.19,71142.8,-9.99,-11.63,-11.67,0,*5F
1509293182.56,20214,10.19,71134.3,-9.99,-11.77,-11.81,0,*55
1509293183.85,20215,10.19,71126.3,-9.99,-12.11,-12.11,0,*5D
1509293185.1,20216,10.19,71122.8,-10.01,-12.21,-12.35,0,*62
1509293186.34,20217,10.19,71118.3,-9.99,-12.25,-12.21,0,*5B
1509293187.61,20218,10.19,71120.0,-10.01,-12.07,-12.11,0,*6E
1509293188.87,20219,10.19,71104.0,-10.01,-12.65,-12.79,0,*65
1509293190.14,20220,10.19,71090.3,-10.01,-12.65,-12.83,0,*6A
1509293191.36,20221,10.19,71070.0,-10.01,-12.97,-13.11,0,*6C
1509293192.59,20222,10.19,71076.8,-10.05,-12.47,-12.61,0,*60
1509293193.86,20223,10.19,71072.0,-10.05,-12.61,-12.75,0,*60
1509293195.13,20224,10.19,71068.5,-10.05,-12.75,-12.79,0,*6E
1509293196.39,20225,10.19,71080.0,-10.05,-12.71,-12.75,0,*67
1509293197.66,20226,10.19,71030.3,-10.07,-12.57,-12.47,0,*63
1509293198.9,20227,10.19,70990.0,-10.07,-12.47,-12.43,0,*67
1509293200.14,20228,10.19,70960.3,-10.09,-12.07,-12.03,0,*66
1509293201.41,20229,10.19,70946.8,-10.09,-12.15,-12.15,0,*63
1509293202.68,20230,10.19,70942.3,-10.07,-12.21,-12.15,0,*62
1509293203.95,20231,10.19,70954.5,-10.07,-12.07,-12.03,0,*60
1509293205.24,20232,10.19,70956.3,-10.07,-11.89,-11.89,0,*67
1509293206.51,20233,10.19,70954.3,-10.09,-11.85,-11.89,0,*64
1509293207.8,20234,10.19,70958.3,-10.07,-12.07,-12.07,0,*61
1509293209.09,20235,10.19,70964.3,-10.07,-11.89,-11.85,0,*6C
1509293210.36,20236,10.19,70968.8,-10.09,-11.77,-11.77,0,*6D
1509293211.64,20237,10.19,70982.8,-10.07,-11.51,-11.59,0,*6A
1509293212.93,20238,10.13,70994.3,-10.07,-11.63,-11.59,0,*64
1509293214.21,20239,10.19,71026.8,-10.09,-11.59,-11.63,0,*6B
1509293215.48,20240,10.19,71040.8,-10.09,-11.59,-11.73,0,*64
1509293216.75,20241,10.19,71052.8,-10.09,-11.59,-11.59,0,*6D
1509293218.04,20242,10.19,71048.8,-10.07,-11.59,-11.73,0,*68
1509293219.3,20243,10.13,71054.0,-10.09,-11.51,-11.51,0,*6F
1509293220.57,20244,10.19,71060.8,-10.09,-11.51,-11.51,0,*68
1509293221.83,20245,10.19,71076.8,-10.09,-11.51,-11.51,0,*69
1509293223.1,20246,10.19,71096.5,-10.05,-11.59,-11.59,0,*66
1509293224.4,20247,10.19,71114.0,-10.07,-11.63,-11.63,0,*65
1509293225.68,20248,10.19,71114.8,-10.07,-11.73,-11.77,0,*6E
1509293226.96,20249,10.19,71108.8,-10.07,-11.73,-11.77,0,*6F
1509293228.25,20250,10.19,71110.5,-10.07,-11.51,-11.59,0,*6B
1509293229.54,20251,10.19,71122.0,-10.07,-11.59,-11.59,0,*62
1509293230.82,20252,10.19,71120.8,-10.07,-11.77,-11.77,0,*61
1509293232.09,20253,10.19,71118.3,-10.09,-11.77,-11.77,0,*6E
1509293233.39,20254,10.19,71128.3,-10.07,-11.93,-12.07,0,*69
1509293234.66,20255,10.19,71136.5,-10.07,-11.93,-12.03,0,*6C
1509293235.93,20256,10.19,71102.8,-10.07,-11.93,-12.03,0,*6F
1509293237.22,20257,10.13,71130.5,-10.07,-11.89,-11.89,0,*64
1509293238.49,20258,10.13,71118.3,-10.07,-11.89,-12.03,0,*6A
1509293239.76,20259,10.19,71092.3,-10.09,-11.93,-11.93,0,*64
1509293241.06,20260,10.19,71088.0,-10.07,-11.85,-11.89,0,*6C
1509293242.33,20261,10.19,71078.8,-10.09,-11.89,-11.93,0,*64
1509293243.6,20262,10.19,71060.3,-10.09,-11.85,-11.85,0,*6C
1509293244.87,20263,10.19,71052.8,-10.09,-11.63,-11.63,0,*6D
1509293246.14,20264,10.19,71036.5,-10.09,-11.73,-11.73,0,*6A
1509293247.42,20265,10.19,71018.5,-10.07,-11.73,-11.73,0,*65
1509293248.71,20266,10.19,71034.0,-10.07,-11.59,-11.59,0,*66
1509293249.98,20267,10.13,71082.8,-10.09,-11.51,-11.59,0,*61
1509293251.26,20268,10.19,71106.8,-10.07,-11.37,-11.37,0,*68
1509293252.53,20269,10.19,71112.8,-10.07,-11.51,-11.45,0,*6C
1509293253.8,20270,10.19,71108.8,-10.09,-11.59,-11.63,0,*66
1509293255.09,20271,10.19,71112.5,-10.07,-11.51,-11.63,0,*61
1509293256.34,20272,10.19,71114.8,-10.07,-11.45,-11.45,0,*63
1509293257.63,20273,10.19,71098.5,-10.07,-11.77,-11.73,0,*66
1509293258.9,20274,10.19,71080.3,-10.09,-11.89,-11.89,0,*6B
1509293260.17,20275,10.19,71068.5,-10.09,-11.89,-11.85,0,*66
1509293261.43,20276,10.19,71078.0,-10.09,-11.77,-11.77,0,*69
1509293262.7,20277,10.19,71088.8,-10.09,-11.77,-11.73,0,*6C
1509293263.99,20278,10.19,71088.5,-10.07,-11.59,-11.59,0,*69
1509293265.26,20279,10.19,71088.0,-10.09,-11.73,-11.63,0,*67
1509293266.53,20280,10.13,71074.0,-10.09,-11.73,-11.63,0,*61
1509293267.82,20281,10.19,71070.5,-10.07,-11.59,-11.59,0,*6F
1509293269.11,20282,10.19,71064.0,-10.07,-11.59,-11.51,0,*64
1509293270.4,20283,10.19,71056.5,-10.07,-11.51,-11.51,0,*6D
1509293271.68,20284,10.19,71054.5,-10.07,-11.51,-11.51,0,*6A
1509293272.95,20285,10.13,71048.0,-10.09,-11.51,-11.51,0,*65
1509293274.24,20286,10.13,71042.5,-10.07,-11.59,-11.59,0,*68
1509293275.52,20287,10.19,71042.3,-10.07,-11.51,-11.51,0,*69
1509293276.79,20288,10.19,71036.8,-10.07,-11.45,-11.33,0,*67
1509293278.07,20289,10.19,71026.8,-10.07,-11.33,-11.33,0,*67
1509293279.36,20290,10.19,71016.5,-10.07,-11.33,-11.37,0,*6B
1509293280.61,20291,10.13,71018.0,-10.09,-11.45,-11.37,0,*65
1509293281.89,20292,10.19,71032.8,-10.07,-11.37,-11.37,0,*6D
1509293283.14,20293,10.19,71048.3,-10.07,-11.45,-11.45,0,*6C
1509293284.42,20294,10.19,71044.5,-10.07,-11.37,-11.37,0,*6B
1509293285.71,20295,10.19,71056.3,-10.07,-11.51,-11.51,0,*6A
1509293287.0,20296,10.19,71036.0,-10.07,-11.51,-11.51,0,*69
1509293288.25,20297,10.19,71024.8,-10.05,-11.51,-11.51,0,*6A
1509293289.51,20298,10.19,71028.0,-10.05,-11.51,-11.59,0,*6D
1509293290.77,20299,10.19,71052.3,-10.05,-11.51,-11.59,0,*6C
1509293292.03,20300,10.19,71056.3,-10.05,-11.37,-11.37,0,*65
1509293293.27,20301,10.19,71084.8,-10.05,-11.33,-11.23,0,*65
1509293294.49,20302,10.19,71096.0,-10.05,-11.23,-11.23,0,*67
1509293295.74,20303,10.19,71086.8,-10.05,-11.33,-11.33,0,*66
1509293297.0,20304,10.13,71110.0,-10.05,-11.33,-11.33,0,*61
1509293298.26,20305,10.13,71104.8,-10.05,-11.37,-11.37,0,*60