#timestamp,LO_Frequency,Hit,StdDev 
1509084015.2,286046999.2,N
1509084035.9,286046997.1,N
1509084055.7,286046995.8,N
1509084075.6,286046994.2,N
1509084095.4,286046992.7,N
1509084115.2,286046992.5,N
1509084135.1,286046990.6,N
1509084136.0,286046990.6,N
1509084155.8,286046987.0,Y
1509084175.6,286046987.5,P
1509084195.5,286046988.8,N
1509084215.3,286046991.6,N
1509084235.2,286046990.9,N
1509084255.9,286046992.6,N
1509084275.7,286046990.5,N
1509084295.6,286046989.6,Y
1509084315.4,286046995.6,P
1509084335.2,286046997.9,N
1509084355.1,286046998.8,N
1509084356.0,286046998.8,N
1509084375.8,286046999.0,N
1509084395.6,286046994.4,N
1509084415.5,286046996.3,N
1509084435.3,286046998.5,N
1509084455.1,286047001.0,N
1509084475.9,286046999.7,N
1509084495.7,286046998.2,N
1509084515.5,286046998.6,N
1509084535.4,286046999.6,N
1509084555.2,286046999.8,N
1509084575.0,286047002.8,N
1509084575.9,286047002.8,N
1509084595.8,286047000.1,N
1509084615.6,286047002.6,N
1509084635.5,286047005.6,N
1509084655.3,286047008.8,N
1509084675.2,286047008.4,N
1509084695.9,286047008.3,N
1509084715.7,286047004.8,N
1509084735.6,286047004.4,N
1509084755.4,286047002.7,N
1509084775.2,286046999.1,N
1509084795.1,286046997.1,N
1509084796.0,286046997.1,N
1509084815.8,286046998.0,N
1509084835.6,286047001.3,N
1509084855.5,286047004.8,N
1509084875.3,286047011.8,Y
1509084895.2,286047015.4,P
1509084915.9,286047017.8,N
1509084935.7,286047023.0,P
1509084955.6,286047024.2,N
1509084975.4,286047024.9,N
1509084995.2,286047025.9,Y
1509085015.1,286047010.5,P
1509085016.0,286047010.5,N
1509085035.8,286047010.4,P
1509085055.6,286047008.0,N
1509085075.5,286047009.8,N
1509085095.3,286047015.7,Y
1509085115.1,286047002.6,P
1509085135.9,286046998.9,N
1509085155.7,286047001.0,N
1509085175.5,286046997.9,N
1509085195.4,286046995.5,N
1509085215.2,286046998.9,N
1509085235.0,286046997.2,N
1509085235.9,286046997.2,N
1509085255.8,286046999.1,N
1509085275.6,286047001.0,N
1509085295.4,286047002.3,N
1509085315.3,286047003.5,N
1509085335.1,286047001.6,N
1509085355.8,286047001.7,N
1509085375.7,286047002.4,N
1509085395.5,286046998.9,N
1509085415.3,286047001.9,N
1509085435.2,286047000.9,N
1509085455.0,286047002.7,N
1509085455.9,286047002.7,N
1509085475.7,286047004.3,N
1509085495.6,286047005.5,N
1509085515.4,286047004.9,N
1509085535.2,286047004.1,N
1509085555.1,286047002.3,N
1509085556.0,286047002.3,N
1509085575.8,286046996.5,N
1509085595.7,286046996.5,N
1509085615.5,286046996.6,N
1509085635.3,286046998.9,N
1509085655.2,286046996.2,N
1509085675.9,286046994.7,N
1509085695.7,286046993.6,N
1509085715.5,286046999.2,N
1509085735.4,286046997.5,N
1509085755.2,286046995.7,N
1509085775.0,286046999.4,N
1509085776.0,286046999.4,N
1509085795.8,286046999.0,N
1509085815.6,286047002.6,N
1509085835.5,286047005.2,N
1509085855.3,286046999.7,N
1509085875.1,286047000.5,N
1509085895.9,286046999.9,N
1509085915.7,286046999.6,N
1509085935.5,286046998.9,N
1509085955.4,286046997.1,N
1509085975.2,286046993.6,N
1509085995.0,286046989.6,Y
1509085995.9,286046989.6,P
1509086015.8,286046989.9,N
1509086035.6,286046987.0,N
1509086055.4,286046990.0,N
1509086075.3,286046988.0,N
1509086095.1,286046987.6,N
1509086115.8,286046990.1,N
1509086135.7,286046996.9,N
1509086155.5,286046992.5,N
1509086175.3,286046988.8,N
1509086195.2,286046989.1,N
1509086215.0,286046989.2,N
1509086215.9,286046989.2,Y
1509086235.8,286046998.9,P
1509086255.6,286046997.7,N
1509086275.4,286046996.0,N
1509086295.3,286046993.6,N
1509086315.1,286046999.1,N
1509086316.0,286046999.1,N
1509086335.8,286046996.9,N
1509086355.7,286046997.5,N
1509086375.5,286046998.4,N
1509086395.3,286046998.6,N
1509086415.2,286046998.2,N
1509086435.9,286046999.0,N
1509086455.7,286046993.9,N
1509086475.6,286046995.6,N
1509086495.4,286046994.5,N
1509086515.2,286046994.0,N
1509086535.1,286046995.5,N
1509086536.0,286046995.5,N
1509086555.8,286046999.4,N
1509086575.6,286046996.7,N
1509086595.5,286046997.7,N
1509086615.3,286046998.2,N
1509086635.1,286046998.2,N
1509086655.9,286046998.3,N
1509086675.7,286047002.7,N
1509086695.5,286046998.5,N
1509086715.4,286046999.0,N
1509086735.2,286046998.2,N
1509086755.0,286047001.2,N
1509086755.9,286047001.2,N
1509086775.8,286046996.5,N
1509086795.6,286047001.9,N
1509086815.4,286046999.4,N
1509086835.3,286046999.2,N
1509086855.1,286046994.5,N
1509086856.0,286046994.5,N
1509086875.8,286046993.7,N
1509086895.7,286047000.3,N
1509086915.5,286047000.9,N
1509086935.3,286046996.6,N
1509086955.2,286046997.1,N
1509086975.0,286046999.1,N
1509086975.9,286046999.1,N
1509086995.7,286046999.2,N
1509087015.6,286047001.1,N
1509087035.4,286046999.3,N
1509087055.2,286046997.8,N
1509087075.1,286046998.1,N
1509087076.0,286046998.1,N
1509087095.8,286047000.9,N
1509087115.6,286047002.8,N
1509087135.5,286047002.8,N
1509087155.3,286047002.7,N
1509087175.1,286047000.4,N
1509087195.9,286046996.5,N
1509087215.7,286046997.1,N
1509087235.5,286046996.7,N
1509087255.4,286046996.8,N
1509087275.2,286047000.3,N
1509087295.0,286047002.5,N
1509087296.0,286047002.5,N
1509087315.8,286047002.6,N
1509087335.6,286047003.2,N
1509087355.5,286047005.2,N
1509087375.3,286047006.6,N
1509087395.1,286047007.3,N
1509087415.9,286047003.3,N
1509087435.7,286047005.6,N
1509087455.5,286047006.8,N
1509087475.4,286047003.8,N
1509087495.2,286047000.6,N
1509087515.0,286046999.8,N
1509087515.9,286046999.8,N
1509087535.8,286047006.0,N
1509087555.6,286047001.6,N
1509087575.4,286046999.5,N
1509087595.3,286046997.8,N
