#timestamp,LO_Frequency,Hit,StdDev 
1457805615.9,286047004.4,N
1457805635.7,286047001.7,N
1457805655.6,286047000.5,N
1457805675.4,286047002.7,N
1457805695.2,286047005.7,N
1457805715.0,286047002.7,N
1457805716.0,286047002.7,N
1457805735.8,286046998.1,N
1457805755.6,286046999.1,N
1457805775.4,286046997.4,N
1457805795.3,286046995.3,N
1457805815.1,286046995.2,N
1457805835.8,286046996.2,N
1457805855.7,286046996.0,N
1457805875.5,286046993.9,N
1457805895.3,286046996.2,N
1457805915.2,286046994.0,N
1457805935.9,286046995.5,N
1457805955.7,286046995.8,N
1457805975.6,286046994.5,N
1457805995.4,286046990.3,N
1457806015.2,286046989.0,N
1457806035.0,286046993.1,N
1457806035.9,286046993.1,N
1457806055.8,286046992.9,N
1457806075.6,286046993.2,N
1457806095.4,286046992.5,N
1457806115.3,286046997.8,N
1457806135.1,286046993.4,N
1457806155.8,286046992.3,N
1457806175.7,286046995.0,N
1457806195.5,286047002.6,N
1457806215.3,286047003.8,N
1457806235.2,286047007.5,N
1457806255.9,286047007.1,N
1457806275.7,286047004.0,N
1457806295.6,286046998.2,N
1457806315.4,286046998.8,N
1457806335.2,286047002.5,N
1457806355.0,286047007.1,N
1457806356.0,286047007.1,N
1457806375.8,286047006.7,N
1457806395.6,286047004.5,N
1457806415.4,286047009.1,N
1457806435.3,286047009.6,N
1457806455.1,286047009.6,N
1457806475.8,286047007.7,N
1457806495.7,286047010.8,N
1457806515.5,286047009.4,N
1457806535.3,286047010.0,N
1457806555.2,286047010.4,N
1457806575.9,286047011.4,N
1457806595.7,286047016.5,N
1457806615.6,286047012.8,N
1457806635.4,286047011.6,N
1457806655.2,286047011.6,N
1457806675.1,286047011.9,N
1457806676.0,286047011.9,N
1457806695.8,286047012.1,N
1457806715.6,286047011.7,N
1457806735.5,286047009.5,N
1457806755.3,286047008.5,N
1457806775.1,286047007.3,N
1457806795.8,286047005.6,N
1457806815.7,286047005.4,N
1457806835.5,286047004.6,N
1457806855.3,286047003.4,N
1457806875.2,286047000.8,N
1457806895.9,286046996.6,N
1457806915.7,286047001.2,N
1457806935.6,286047001.1,N
1457806955.4,286047001.2,N
1457806975.2,286046999.3,N
1457806995.1,286046997.0,N
1457806996.0,286046997.0,N
1457807015.8,286046997.5,N
1457807035.6,286046997.2,N
1457807055.5,286046997.7,N
1457807075.3,286046999.2,N
1457807095.1,286046995.9,N
1457807115.8,286046994.9,N
1457807135.7,286046997.0,N
1457807155.5,286046995.0,N
1457807175.3,286046997.2,N
1457807195.2,286046998.9,N
1457807215.0,286046996.7,N
1457807215.9,286046996.7,N
1457807235.7,286047001.5,N
1457807255.6,286047002.3,N
1457807275.4,286047000.4,N
1457807295.2,286047005.6,N
1457807315.1,286046996.5,N
1457807316.0,286046996.5,N
1457807335.8,286046997.1,N
1457807355.6,286046998.9,N
1457807375.5,286046996.9,N
1457807395.3,286046999.5,N
1457807415.1,286047001.2,N
1457807435.9,286046996.8,N
1457807455.7,286046994.2,N
1457807475.5,286046999.0,N
1457807495.3,286046997.4,N
1457807515.2,286046996.4,N
1457807535.0,286046995.7,N
1457807535.9,286046995.7,N
1457807555.7,286046995.5,N
1457807575.6,286046999.6,N
1457807595.4,286046999.1,N
1457807615.2,286047001.2,N
1457807635.1,286046997.1,N
1457807636.0,286046997.1,N
1457807655.8,286046995.1,N
1457807675.6,286046998.3,N
1457807695.5,286047001.3,N
1457807715.3,286047000.4,N
1457807735.1,286046997.0,N
1457807755.9,286046995.4,N
1457807775.7,286046995.7,N
1457807795.5,286046996.1,N
1457807815.4,286046996.2,N
1457807835.2,286046997.2,N
1457807855.0,286047000.3,N
1457807855.9,286047000.3,N
1457807875.8,286046998.2,N
1457807895.6,286046998.8,N
1457807915.4,286046995.1,N
1457807935.2,286046996.5,N
1457807955.1,286046996.7,N
1457807956.0,286046996.7,N
1457807975.8,286046995.8,N
1457807995.6,286046995.9,N
1457808015.5,286046994.3,Y
1457808035.3,286047000.8,P
1457808055.1,286047001.1,N
1457808075.9,286047001.1,N
1457808095.7,286047002.8,N
1457808115.5,286046998.7,N
1457808135.4,286047000.0,N
1457808155.2,286047000.2,N
1457808175.0,286047000.9,N
1457808175.9,286047000.9,N
1457808195.8,286046998.5,N
1457808215.6,286046999.6,N
1457808235.4,286046998.0,N
1457808255.3,286046994.2,Y
1457808275.1,286046995.6,P
1457808295.8,286046993.7,N
1457808315.7,286046994.6,N
1457808335.5,286046996.3,N
1457808355.3,286046998.8,N
1457808375.2,286046993.3,Y
1457808395.9,286046998.4,P
1457808415.7,286046998.5,N
1457808435.6,286046999.0,N
1457808455.4,286047004.3,Y
1457808475.2,286047003.0,P
1457808495.1,286047003.5,N
1457808496.0,286047003.5,N
1457808515.8,286047002.1,N
1457808535.6,286047001.0,N
1457808555.5,286047000.6,N
1457808575.3,286046999.2,N
1457808595.1,286046999.2,N
1457808615.9,286046994.9,N
1457808635.7,286047000.8,N
1457808655.5,286046998.5,N
1457808675.3,286046996.9,N
1457808695.2,286046996.7,N
1457808715.0,286046996.5,N
1457808715.9,286046996.5,N
1457808735.7,286046996.6,N
1457808755.6,286046995.5,N
1457808775.4,286046993.6,N
1457808795.2,286046993.7,N
1457808815.1,286046996.4,N
1457808816.0,286046996.4,N
1457808835.8,286046994.7,N
1457808855.6,286046996.4,N
1457808875.5,286046999.4,N
1457808895.3,286046998.5,N
1457808915.1,286046997.4,N
1457808935.9,286046996.7,N
1457808955.7,286046996.5,N
1457808975.5,286046992.1,N
1457808995.3,286046993.7,N
1457809015.2,286046993.2,N
1457809035.0,286046994.5,N
1457809035.9,286046994.5,N
1457809055.8,286046992.1,Y
1457809075.6,286046993.9,P
1457809095.4,286046995.3,P
1457809115.2,286046998.0,N
1457809135.1,286046997.3,N
1457809136.0,286046997.3,N
1457809155.8,286046995.9,N
1457809175.6,286046997.4,N
1457809195.5,286046996.1,Y
