#timestamp,LO_Frequency,Hit,StdDev 
1704682815.2,286047000.5,N
1704682835.9,286047000.5,N
1704682855.7,286047001.0,N
1704682875.6,286047001.1,N
1704682895.4,286047000.8,N
1704682915.3,286047002.8,N
1704682935.1,286047002.3,N
1704682936.0,286047002.3,N
1704682955.8,286047002.5,N
1704682975.7,286047002.2,N
1704682995.5,286046999.9,N
1704683015.3,286046999.9,N
1704683035.2,286047002.8,N
1704683055.0,286046999.9,N
1704683055.9,286046999.9,N
1704683075.8,286046999.7,N
1704683095.6,286047002.3,N
1704683115.4,286047000.2,N
1704683135.3,286046998.3,N
1704683155.1,286046998.3,N
1704683175.9,286046998.4,N
1704683195.7,286046999.0,N
1704683215.5,286046998.8,N
1704683235.4,286046999.3,N
1704683255.2,286046999.3,N
1704683275.0,286046998.8,N
1704683275.9,286046998.8,N
1704683295.8,286046998.1,N
1704683315.6,286046998.7,N
1704683335.5,286047001.1,N
1704683355.3,286046998.7,N
1704683375.1,286046998.4,N
1704683395.9,286046998.9,N
1704683415.7,286046999.2,N
1704683435.6,286046999.0,N
1704683455.4,286046999.1,N
1704683475.2,286046999.3,N
1704683495.1,286046999.4,N
1704683496.0,286046999.4,N
1704683515.8,286046998.9,N
1704683535.6,286046998.4,N
1704683555.5,286046998.4,N
1704683575.3,286046998.9,N
1704683595.2,286046998.5,N
1704683615.9,286047000.7,N
1704683635.7,286046999.8,N
1704683655.6,286047000.5,N
1704683675.4,286047000.8,N
1704683695.3,286046998.6,N
1704683715.1,286046998.3,N
1704683716.0,286046998.3,N
1704683735.8,286046998.9,N
1704683755.7,286046996.9,Y
1704683775.5,286047001.2,P
1704683795.4,286047000.7,N
1704683815.2,286047000.2,N
1704683835.0,286046999.9,N
1704683835.9,286046999.9,N
1704683855.8,286047000.9,N
1704683875.6,286046998.5,N
1704683895.5,286047000.5,N
1704683915.3,286047000.5,N
1704683935.1,286047002.5,Y
1704683955.9,286047002.4,P
1704683975.7,286047002.6,N
1704683995.6,286047000.2,N
1704684015.4,286047000.8,N
1704684035.2,286047000.8,N
1704684055.1,286047002.4,N
1704684056.0,286047002.4,N
1704684075.8,286047001.6,N
1704684095.7,286047000.3,N
1704684115.5,286046999.9,N
1704684135.3,286047002.0,N
1704684155.2,286047002.0,N
1704684175.0,286047000.0,N
1704684175.9,286047000.0,N
1704684195.8,286047002.3,N
1704684215.6,286047002.0,N
1704684235.5,286047003.3,Y
1704684255.3,286047002.3,P
1704684275.1,286046999.8,N
1704684295.9,286047000.3,N
1704684315.7,286047001.0,N
1704684335.5,286047000.3,N
1704684355.4,286047000.3,N
1704684375.2,286047000.0,N
1704684395.1,286047000.5,N
1704684396.0,286047000.5,N
1704684415.8,286047002.4,Y
1704684435.6,286047000.4,P
1704684455.5,286047001.0,P
1704684475.3,286047000.0,N
1704684495.1,286047000.8,N
1704684515.9,286047000.4,N
1704684535.7,286046998.2,Y
1704684555.6,286046998.8,P
1704684575.4,286046998.2,N
1704684595.2,286046999.0,N
1704684615.1,286046998.4,N
1704684616.0,286046998.4,N
1704684635.8,286046998.9,N
1704684655.7,286046996.5,Y
1704684675.5,286046998.2,P
1704684695.3,286047000.5,N
1704684715.2,286046998.2,N
1704684735.0,286046998.3,N
1704684735.9,286046998.3,N
1704684755.8,286046998.7,N
1704684775.6,286046998.1,N
1704684795.4,286046999.0,N
1704684815.3,286046999.5,N
1704684835.1,286047000.8,N
1704684855.9,286047000.7,N
1704684875.7,286047000.0,N
1704684895.5,286047000.3,N
1704684915.4,286047000.2,N
1704684935.2,286047002.6,N
1704684955.0,286047002.5,N
1704684956.0,286047002.5,N
1704684975.8,286047002.2,N
1704684995.6,286047002.1,N
1704685015.5,286047002.6,N
1704685035.3,286047002.5,N
1704685055.1,286047001.6,N
1704685075.9,286047002.3,N
1704685095.7,286047002.6,N
1704685115.6,286047002.4,N
1704685135.4,286047002.7,N
1704685155.2,286047000.4,N
1704685175.1,286047000.8,N
1704685176.0,286047000.8,N
1704685195.8,286046998.7,N
1704685215.6,286046999.4,N
1704685235.5,286046996.5,N
1704685255.3,286046999.3,N
1704685275.2,286046999.2,N
1704685295.9,286046998.9,N
1704685315.7,286046998.5,N
1704685335.6,286046998.7,N
1704685355.4,286047000.5,N
1704685375.2,286047000.9,N
1704685395.1,286047002.2,N
1704685396.0,286047002.2,N
1704685415.8,286047000.6,N
1704685435.7,286047002.8,N
1704685455.5,286047000.1,N
1704685475.3,286047000.1,N
1704685495.3,286047000.4,N
1704685515.1,286047000.8,N
1704685535.9,286047000.7,N
1704685555.7,286047001.2,N
1704685575.5,286046998.9,N
1704685595.4,286046998.8,N
1704685615.2,286046998.8,N
1704685635.0,286046998.9,N
1704685635.9,286046998.9,N
1704685655.8,286046998.7,N
1704685675.6,286047000.5,N
1704685695.5,286047000.3,N
1704685715.3,286047002.4,N
1704685735.1,286046999.7,N
1704685755.9,286046998.2,N
1704685775.7,286047000.5,N
1704685795.5,286047001.1,N
1704685815.4,286046998.6,N
1704685835.2,286046998.6,N
1704685855.1,286046998.7,N
1704685856.0,286046998.7,N
1704685875.8,286046998.2,N
1704685895.6,286047000.7,N
1704685915.5,286047000.9,N
1704685935.3,286046998.6,N
1704685955.2,286046998.4,N
1704685975.9,286046998.6,N
1704685995.7,286047000.5,N
1704686015.6,286046998.6,N
1704686035.4,286047000.6,N
1704686055.3,286047001.2,N
1704686075.1,286046999.4,N
1704686076.0,286046999.4,N
1704686095.8,286047001.1,N
1704686115.7,286047001.2,N
1704686135.5,286047000.7,N
1704686155.3,286047001.2,N
1704686175.2,286046998.3,N
1704686195.0,286046998.1,N
1704686195.9,286046998.1,N
1704686215.8,286047000.6,N
1704686235.6,286046998.2,N
1704686255.4,286046998.5,N
1704686275.3,286046999.6,N
1704686295.1,286046996.9,N
1704686315.9,286046996.6,N
1704686335.7,286046998.5,N
1704686355.5,286047000.7,N
1704686375.4,286047000.7,N
1704686395.2,286046996.5,N
