#timestamp,LO_Frequency,Hit,StdDev 
1648879215.7,286047004.2,N
1648879235.5,286047003.3,N
1648879255.3,286047003.4,N
1648879275.2,286047005.0,N
1648879295.0,286047004.6,N
1648879295.9,286047004.6,N
1648879315.8,286047005.0,N
1648879335.6,286047007.6,Y
1648879355.4,286047001.4,P
1648879375.3,286047002.5,N
1648879395.1,286047002.1,N
1648879415.9,286047000.6,N
1648879435.7,286047000.4,N
1648879455.5,286046998.5,N
1648879475.4,286046999.6,N
1648879495.2,286046998.3,N
1648879515.0,286046999.6,N
1648879515.9,286046999.6,N
1648879535.8,286046997.9,N
1648879555.6,286046997.9,N
1648879575.5,286046997.0,N
1648879595.3,286046997.7,N
1648879615.1,286046999.5,N
1648879635.9,286046999.2,N
1648879655.7,286046997.0,N
1648879675.5,286046999.5,N
1648879695.4,286046996.5,N
1648879715.2,286046998.9,N
1648879735.1,286046998.4,N
1648879736.0,286046998.4,N
1648879755.8,286046998.3,N
1648879775.6,286046997.6,N
1648879795.5,286046997.2,N
1648879815.3,286046997.3,N
1648879835.2,286046997.1,N
1648879855.9,286046999.6,N
1648879875.7,286046998.9,N
1648879895.6,286046998.9,N
1648879915.4,286046998.5,N
1648879935.3,286046999.6,N
1648879955.1,286046996.6,N
1648879956.0,286046996.6,Y
1648879975.8,286046998.1,P
1648879995.7,286047000.9,P
1648880015.5,286047002.7,N
1648880035.3,286046999.8,N
1648880055.2,286047001.9,N
1648880075.0,286047001.4,N
1648880075.9,286047001.4,N
1648880095.8,286047004.2,N
1648880115.6,286046999.9,N
1648880135.4,286047001.1,N
1648880155.3,286047000.6,N
1648880175.1,286047000.7,N
1648880195.9,286047000.0,N
1648880215.7,286046999.8,N
1648880235.5,286047003.9,N
1648880255.4,286047002.3,N
1648880275.2,286047004.0,N
1648880295.1,286047001.9,N
1648880296.0,286047001.9,N
1648880315.8,286047000.3,N
1648880335.6,286047002.6,N
1648880355.5,286047001.6,N
1648880375.3,286046999.7,N
1648880395.1,286047002.4,N
1648880415.9,286047002.4,N
1648880435.7,286046999.9,N
1648880455.6,286047002.5,N
1648880475.4,286047001.1,N
1648880495.2,286047000.1,N
1648880515.1,286047000.6,N
1648880516.0,286047000.6,N
1648880535.8,286047000.2,N
1648880555.6,286047001.8,N
1648880575.5,286047002.4,N
1648880595.3,286047002.7,N
1648880615.2,286047002.8,N
1648880635.9,286047003.2,N
1648880655.7,286047001.7,N
1648880675.6,286047002.1,N
1648880695.4,286047001.8,N
1648880715.3,286047000.0,N
1648880735.1,286046999.8,N
1648880736.0,286046999.8,N
1648880755.8,286047000.6,N
1648880775.7,286047001.0,N
1648880795.5,286046999.8,N
1648880815.3,286047001.0,N
1648880835.2,286047000.8,N
1648880855.0,286047000.2,N
1648880855.9,286047000.2,N
1648880875.8,286047001.0,N
1648880895.6,286046998.6,N
1648880915.4,286047000.6,N
1648880935.3,286047000.6,N
1648880955.1,286046998.6,N
1648880975.9,286047000.4,N
1648880995.7,286047001.8,N
1648881015.5,286047001.9,N
1648881035.4,286047002.4,N
1648881055.2,286047001.5,N
1648881075.0,286047002.3,N
1648881075.9,286047002.3,N
1648881095.8,286046999.7,N
1648881115.6,286047002.3,N
1648881135.5,286046998.6,N
1648881155.3,286047001.2,N
1648881175.1,286047000.0,N
1648881195.9,286046999.8,N
1648881215.7,286047002.1,N
1648881235.6,286047006.0,Y
1648881255.4,286047002.0,P
1648881275.2,286047002.2,P
1648881295.1,286047002.5,P
1648881296.0,286047002.5,Y
1648881315.8,286046999.1,P
1648881335.7,286046999.2,N
1648881355.5,286046999.3,N
1648881375.3,286046999.4,N
1648881395.2,286046998.6,N
1648881415.0,286046998.4,N
1648881415.9,286046998.4,N
1648881435.8,286047000.9,N
1648881455.6,286046998.6,N
1648881475.4,286046998.3,N
1648881495.3,286047000.7,N
1648881515.1,286047000.9,N
1648881535.8,286046999.9,N
1648881555.7,286047000.0,N
1648881575.5,286047001.0,N
1648881595.4,286047001.2,N
1648881615.2,286046998.6,N
1648881635.0,286047000.7,N
1648881635.9,286047000.7,N
1648881655.8,286047001.2,N
1648881675.6,286046999.9,N
1648881695.4,286047000.9,N
1648881715.3,286047000.6,N
1648881735.1,286047000.7,N
1648881755.9,286047001.0,N
1648881775.7,286047000.5,N
1648881795.5,286047001.1,N
1648881815.4,286046998.1,N
1648881835.2,286047000.9,N
1648881855.0,286047002.2,N
1648881855.9,286047002.2,N
1648881875.8,286047002.3,N
1648881895.6,286046999.7,N
1648881915.5,286047000.4,N
1648881935.3,286047000.5,N
1648881955.1,286047003.9,Y
1648881975.9,286047002.6,P
1648881995.7,286047000.3,N
1648882015.5,286047000.2,N
1648882035.4,286046999.8,N
1648882055.2,286046998.6,N
1648882075.1,286047002.4,N
1648882076.0,286047002.4,N
1648882095.8,286047000.1,N
1648882115.6,286047000.0,N
1648882135.5,286047002.0,N
1648882155.3,286047001.6,N
1648882175.2,286046999.8,N
1648882195.9,286047000.9,N
1648882215.7,286047001.0,N
1648882235.6,286046998.1,N
1648882255.4,286047000.5,N
1648882275.2,286046999.9,N
1648882295.1,286047000.5,N
1648882296.0,286047000.5,N
1648882315.8,286047002.3,N
1648882335.7,286047003.9,Y
1648882355.5,286047001.8,P
1648882375.4,286047002.3,P
1648882395.2,286047001.1,N
1648882415.0,286047000.3,N
1648882415.9,286047000.3,N
1648882435.8,286047000.5,N
1648882455.6,286047000.0,N
1648882475.4,286047001.1,N
1648882495.3,286047000.3,N
1648882515.1,286046998.1,N
1648882535.9,286047000.3,N
1648882555.7,286046999.7,N
1648882575.5,286047000.2,N
1648882595.4,286047000.5,N
1648882615.2,286047000.1,N
1648882635.0,286047001.7,N
1648882636.0,286047001.7,N
1648882655.8,286047001.6,N
1648882675.6,286047000.2,N
1648882695.5,286047000.0,N
1648882715.3,286047000.3,N
1648882735.1,286046999.7,N
1648882755.9,286047000.1,N
1648882775.7,286047000.2,N
1648882795.5,286047001.6,N
