#timestamp,LO_Frequency,Hit,StdDev 
1706331615.2,286046998.3,N
1706331635.1,286046998.4,N
1706331636.0,286046998.4,N
1706331655.8,286046999.4,N
1706331675.7,286046998.9,N
1706331695.5,286046998.7,N
1706331715.3,286046999.5,N
1706331735.2,286046998.9,N
1706331755.0,286046996.6,Y
1706331755.9,286046996.6,P
1706331775.8,286046999.2,N
1706331795.6,286046997.2,N
1706331815.4,286046998.9,N
1706331835.3,286046999.2,N
1706331855.1,286046996.9,N
1706331875.8,286046996.5,N
1706331895.7,286046999.1,N
1706331915.5,286046997.1,N
1706331935.3,286046996.7,N
1706331955.2,286046997.0,N
1706331975.0,286046999.2,N
1706331975.9,286046999.2,N
1706331995.8,286046998.9,N
1706332015.6,286046996.8,N
1706332035.4,286046999.0,N
1706332055.3,286046999.4,N
1706332075.1,286046996.6,N
1706332125.9,286046996.8,E
1706332135.8,286046998.5,N
1706332155.6,286047001.9,P
1706332175.5,286047001.8,N
1706332195.3,286047001.3,N
1706332215.1,286047002.3,N
1706332235.9,286047002.7,N
1706332255.7,286047002.7,N
1706332275.6,286046999.7,N
1706332295.4,286046999.7,N
1706332315.2,286046999.7,N
1706332335.1,286047002.8,N
1706332336.0,286047002.8,N
1706332355.8,286047002.1,N
1706332375.7,286046999.7,N
1706332395.5,286047001.6,N
1706332415.3,286047002.2,N
1706332435.2,286047002.0,N
1706332455.0,286047002.5,N
1706332455.9,286047002.5,N
1706332475.7,286047002.0,N
1706332495.6,286047001.4,N
1706332515.4,286047001.7,N
1706332535.3,286047002.1,N
1706332555.1,286047002.2,N
1706332556.0,286047002.2,N
1706332575.8,286047002.4,N
1706332595.7,286046999.8,N
1706332615.5,286046999.7,N
1706332635.4,286047002.7,N
1706332655.2,286047002.4,N
1706332675.0,286047000.0,N
1706332675.9,286047000.0,N
1706332695.8,286046999.9,N
1706332715.6,286047000.5,N
1706332735.4,286046999.9,N
1706332755.3,286047000.4,N
1706332775.1,286046999.8,N
1706332795.9,286047000.2,N
1706332815.7,286047002.7,N
1706332835.5,286046999.7,N
1706332855.4,286047000.0,N
1706332875.2,286047000.2,N
1706332895.0,286046999.7,N
1706332895.9,286046999.7,N
1706332945.8,286047000.0,E
1706332955.7,286047001.0,N
1706332975.6,286046998.9,P
1706332995.4,286046999.2,N
1706333015.3,286046996.8,Y
1706333035.1,286046999.0,P
1706333036.0,286046999.0,N
1706333055.8,286046999.6,N
1706333075.7,286046996.7,Y
1706333095.5,286046999.4,P
1706333115.4,286047001.2,P
1706333135.2,286047001.1,N
1706333155.0,286046998.4,N
1706333155.9,286046998.4,N
1706333175.8,286046998.9,N
1706333195.6,286046998.7,N
1706333215.4,286046998.6,N
1706333235.3,286046998.3,N
1706333255.1,286046999.2,N
1706333275.9,286046998.3,N
1706333295.7,286046998.8,N
1706333315.5,286046998.8,N
1706333335.4,286046999.5,N
1706333355.2,286046998.9,N
1706333375.0,286046998.7,N
1706333375.9,286046998.7,N
1706333395.8,286046998.7,N
1706333415.6,286046998.8,N
1706333435.5,286046998.6,N
1706333455.3,286047000.0,N
1706333475.1,286047000.1,N
1706333495.9,286046999.7,N
1706333515.7,286047002.6,Y
1706333535.6,286047001.5,P
1706333555.4,286047001.5,N
1706333575.2,286047002.1,N
1706333595.1,286047001.4,N
1706333596.0,286047001.4,N
1706333615.8,286047001.8,N
1706333635.6,286047001.7,N
1706333655.5,286047001.3,N
1706333675.3,286047001.4,N
1706333695.2,286047001.4,N
1706333715.9,286047004.4,Y
1706333735.7,286046999.7,P
1706333755.6,286047002.2,N
1706333775.4,286047002.4,N
1706333795.2,286047000.3,N
1706333815.1,286046999.8,N
1706333816.0,286046999.8,N
1706333835.8,286047002.7,N
1706333855.7,286047002.3,N
1706333875.5,286047002.8,N
1706333895.3,286047002.2,N
1706333915.2,286047002.4,N
1706333935.0,286047002.3,N
1706333935.9,286047002.3,N
1706333955.7,286047004.3,Y
1706333975.6,286046999.9,P
1706333995.4,286047000.2,N
1706334015.3,286046999.8,N
1706334035.1,286047002.5,Y
1706334055.8,286047000.2,P
1706334075.7,286047000.5,P
1706334095.5,286047002.8,P
1706334115.4,286047000.3,N
1706334135.2,286047000.5,N
1706334155.0,286046999.7,N
1706334155.9,286046999.7,N
1706334175.8,286047002.4,N
1706334195.6,286047002.4,N
1706334215.4,286047000.2,N
1706334235.3,286047002.4,N
1706334255.1,286047002.5,N
1706334275.9,286046999.9,N
1706334295.7,286046999.7,N
1706334315.5,286046999.7,N
1706334335.4,286047002.3,N
1706334355.2,286047002.1,N
1706334375.0,286047000.2,N
1706334375.9,286047000.2,N
1706334395.8,286046999.7,N
1706334415.6,286047000.0,N
1706334435.5,286047000.5,N
1706334455.3,286046998.2,N
1706334475.1,286047001.1,N
1706334495.9,286047000.5,N
1706334515.7,286047000.1,N
1706334535.5,286047002.3,N
1706334555.4,286047001.4,N
1706334575.2,286047002.1,N
1706334595.1,286047001.6,N
1706334596.0,286047001.6,N
1706334615.8,286047004.4,Y
1706334635.6,286047002.2,P
1706334655.5,286047002.7,P
1706334675.3,286047002.7,P
1706334695.1,286046999.7,N
1706334715.9,286047000.5,N
1706334735.7,286046999.8,N
1706334755.6,286047002.3,N
1706334775.4,286047000.1,N
1706334795.2,286047002.4,N
1706334815.1,286047002.7,N
1706334816.0,286047002.7,N
1706334835.8,286047002.1,N
1706334855.6,286047001.9,N
1706334875.5,286047004.3,Y
1706334895.3,286046999.8,P
1706334915.2,286046999.8,N
1706334935.9,286047002.8,P
1706334955.7,286047000.2,N
1706334975.6,286047002.8,N
1706334995.4,286047002.3,N
1706335015.2,286046999.8,N
1706335035.1,286047000.1,N
1706335036.0,286047000.1,N
1706335055.8,286046999.9,N
1706335075.7,286047002.6,N
1706335095.5,286047001.8,N
1706335115.3,286047002.1,N
1706335135.2,286047002.6,N
1706335155.0,286047002.6,N
1706335155.9,286047002.6,N
1706335175.8,286047004.3,Y
1706335195.6,286047002.4,P
