#timestamp,LO_Frequency,Hit,StdDev 
1514847615.7,286046990.0,P
1514847635.6,286046989.9,Y
1514847655.4,286046996.5,P
1514847675.2,286046997.8,N
1514847695.1,286046994.9,N
1514847696.0,286046994.9,N
1514847715.8,286046995.5,N
1514847735.6,286046993.7,N
1514847755.4,286046994.4,N
1514847775.3,286046992.0,Y
1514847795.1,286046995.5,P
1514847815.9,286046996.0,P
1514847835.7,286046994.8,P
1514847855.5,286046992.4,Y
1514847875.4,286046993.6,P
1514847895.2,286046996.1,P
1514847915.0,286046996.6,P
1514847915.9,286046996.6,Y
1514847935.8,286047000.7,P
1514847955.6,286046995.1,N
1514847975.4,286046996.1,N
1514847995.2,286046995.8,N
1514848015.1,286046995.5,N
1514848016.0,286046995.5,N
1514848035.8,286046991.7,Y
1514848055.7,286046996.4,P
1514848075.5,286046994.3,P
1514848095.3,286046994.6,P
1514848115.2,286046994.1,Y
1514848135.9,286046995.7,P
1514848155.7,286046994.8,P
1514848175.6,286046994.6,P
1514848195.4,286046992.3,Y
1514848215.2,286046998.0,P
1514848235.1,286046995.1,P
1514848236.0,286046995.1,P
1514848255.8,286046993.7,Y
1514848275.6,286046999.2,P
1514848295.5,286046996.5,N
1514848315.3,286046999.3,N
1514848335.1,286046999.8,N
1514848355.9,286047003.7,N
1514848375.7,286047003.4,N
1514848395.5,286047001.8,N
1514848415.3,286047002.7,N
1514848435.2,286047000.3,N
1514848455.9,286047002.1,N
1514848475.7,286047001.7,N
1514848495.6,286047002.9,N
1514848515.4,286047005.8,N
1514848535.2,286047005.3,N
1514848555.1,286047006.9,N
1514848556.0,286047006.9,N
1514848575.8,286047006.2,N
1514848595.6,286047010.8,Y
1514848615.5,286047008.8,P
1514848635.3,286047007.9,N
1514848655.1,286047013.5,P
1514848675.9,286047012.8,Y
1514848695.7,286047005.3,P
1514848715.5,286047009.1,P
1514848735.4,286047007.9,P
1514848755.2,286047010.8,Y
1514848775.0,286047004.0,P
1514848775.9,286047004.0,N
1514848795.8,286047005.6,P
1514848815.6,286047007.6,Y
1514848835.4,286046999.8,P
1514848855.3,286047004.3,N
1514848875.1,286047005.9,N
1514848876.0,286047005.9,N
1514848895.8,286047007.1,Y
1514848915.7,286047002.6,P
1514848935.5,286047004.3,P
1514848955.3,286047004.2,P
1514848975.2,286047003.5,Y
1514848995.0,286047001.1,P
1514848995.9,286047001.1,N
1514849015.7,286046998.3,N
1514849035.6,286046999.0,N
1514849055.4,286046996.9,N
1514849075.2,286047000.3,N
1514849095.1,286047004.4,N
1514849096.0,286047004.4,N
1514849115.8,286047002.8,N
1514849135.6,286046999.0,N
1514849155.5,286047001.2,N
1514849175.3,286046998.2,N
1514849195.1,286046999.5,N
1514849215.9,286046996.2,N
1514849235.7,286046994.0,N
1514849255.5,286046995.5,N
1514849275.3,286046997.4,N
1514849295.2,286046991.7,N
1514849315.0,286046992.8,N
1514849315.9,286046992.8,N
1514849335.7,286046989.5,N
1514849355.6,286046987.8,N
1514849375.4,286046987.3,N
1514849395.2,286046986.2,N
1514849415.1,286046985.6,N
1514849416.0,286046985.6,N
1514849435.8,286046987.3,N
1514849455.6,286046985.8,N
1514849475.5,286046984.4,N
1514849495.3,286046983.7,N
1514849515.1,286046986.4,N
1514849535.9,286046985.4,N
1514849555.7,286046986.8,N
1514849575.5,286046984.6,N
1514849595.3,286046982.4,N
1514849615.2,286046983.8,N
1514849635.0,286046984.3,N
1514849635.9,286046984.3,N
1514849655.7,286046984.9,N
1514849675.6,286046982.2,Y
1514849695.4,286046994.8,P
1514849715.2,286046991.1,P
1514849735.1,286046989.5,P
1514849736.0,286046989.5,Y
1514849755.8,286046993.5,P
1514849775.6,286046991.9,P
1514849795.5,286046994.1,P
1514849815.3,286046996.4,Y
1514849835.1,286047000.9,P
1514849855.9,286047000.1,N
1514849875.7,286047001.6,N
1514849895.5,286047001.1,N
1514849915.4,286046999.0,N
1514849935.2,286046999.7,N
1514849955.0,286047003.1,N
1514849955.9,286047003.1,N
1514849975.8,286047004.0,N
1514849995.6,286047006.0,N
1514850015.4,286047004.0,N
1514850035.3,286047002.6,N
1514850055.1,286047001.5,N
1514850056.0,286047001.5,N
1514850075.8,286047003.5,N
1514850095.7,286047002.6,N
1514850115.5,286046998.8,N
1514850135.3,286046997.7,N
1514850155.1,286046992.9,N
1514850175.9,286046991.9,N
1514850195.7,286046994.7,N
1514850215.5,286046991.8,N
1514850235.4,286046996.1,N
1514850255.2,286046991.8,N
1514850275.0,286046992.9,N
1514850275.9,286046992.9,N
1514850295.8,286046992.1,N
1514850315.6,286046994.0,N
1514850335.4,286046995.1,N
1514850355.3,286046996.3,N
1514850375.1,286046997.4,N
1514850376.0,286046997.4,N
1514850395.8,286046997.1,N
1514850415.7,286046993.8,N
1514850435.5,286046995.8,N
1514850455.3,286046994.3,N
1514850475.1,286046990.8,N
1514850495.9,286046991.5,N
1514850515.7,286046989.0,N
1514850535.5,286046989.5,N
1514850555.4,286046993.2,N
1514850575.2,286046989.0,N
1514850595.0,286046989.5,N
1514850595.9,286046989.5,N
1514850615.8,286046985.7,Y
1514850635.6,286046993.4,P
1514850655.4,286046993.5,P
1514850675.3,286046994.1,P
1514850695.1,286046996.3,Y
1514850715.8,286047002.7,P
1514850735.7,286046999.7,N
1514850755.5,286047000.6,N
1514850775.3,286047006.0,N
1514850795.2,286047004.5,N
1514850815.9,286047008.8,N
1514850835.7,286047005.4,N
1514850855.6,286047006.1,N
1514850875.4,286047008.5,N
1514850895.2,286047008.6,N
1514850915.0,286047006.6,N
1514850916.0,286047006.6,N
1514850935.8,286047007.1,N
1514850955.6,286047007.8,N
1514850975.4,286047008.3,N
1514850995.3,286047006.5,N
1514851015.1,286047007.0,N
1514851035.8,286047009.1,N
1514851055.7,286047010.4,N
1514851075.5,286047006.4,N
1514851095.3,286047003.4,N
1514851115.2,286047005.3,N
1514851135.9,286047005.8,N
1514851155.7,286047004.9,N
1514851175.6,286047006.9,N
1514851195.4,286047008.8,N
