#timestamp,LO_Frequency,Hit,StdDev 
1542776415.7,286047003.8,N
1542776435.6,286047001.8,N
1542776455.4,286047002.4,N
1542776475.2,286046998.8,N
1542776495.1,286046997.9,N
1542776496.0,286046997.9,N
1542776515.8,286046997.9,N
1542776535.6,286046995.9,N
1542776555.5,286046993.6,N
1542776575.3,286046993.3,N
1542776595.2,286046994.2,N
1542776615.9,286046992.9,N
1542776635.7,286046991.2,N
1542776655.6,286046991.7,N
1542776675.4,286046992.9,N
1542776695.3,286046994.1,N
1542776715.1,286046993.6,N
1542776716.0,286046993.6,N
1542776735.8,286046995.2,N
1542776755.7,286046997.5,N
1542776775.5,286046997.2,N
1542776795.3,286046999.6,N
1542776815.2,286046998.8,N
1542776835.0,286047000.2,N
1542776835.9,286047000.2,N
1542776855.8,286047001.5,N
1542776875.6,286047000.6,N
1542776895.4,286047002.8,N
1542776915.3,286047004.7,N
1542776935.1,286047005.8,N
1542776955.9,286047004.8,N
1542776975.7,286047006.8,N
1542776995.5,286047007.2,N
1542777015.4,286047006.6,N
1542777035.2,286047007.2,N
1542777055.0,286047006.3,N
1542777056.0,286047006.3,N
1542777075.8,286047006.3,N
1542777095.6,286047006.5,N
1542777115.5,286047006.3,N
1542777135.3,286047004.5,N
1542777155.1,286047013.5,N
1542777175.9,286047009.6,N
1542777195.7,286047010.4,N
1542777215.5,286047004.5,N
1542777235.4,286047003.1,N
1542777255.2,286047003.3,N
1542777275.1,286047005.4,N
1542777276.0,286047005.4,N
1542777295.8,286047007.5,N
1542777315.6,286047006.4,N
1542777335.5,286047007.6,N
1542777355.3,286047006.5,N
1542777375.1,286047008.3,N
1542777395.9,286047009.5,Y
1542777415.7,286047005.1,P
1542777435.6,286047004.3,P
1542777455.4,286047001.6,N
1542777475.2,286047000.6,N
1542777495.1,286046999.7,N
1542777496.0,286046999.7,N
1542777515.8,286047000.6,N
1542777535.6,286047000.9,N
1542777555.5,286047001.1,N
1542777575.3,286047000.3,N
1542777595.2,286047000.0,N
1542777615.9,286047000.9,N
1542777635.7,286047000.7,N
1542777655.6,286047002.3,N
1542777675.4,286047001.4,N
1542777695.2,286047003.5,N
1542777715.1,286047010.3,Y
1542777716.0,286047010.3,P
1542777735.8,286047006.5,N
1542777755.7,286047003.6,N
1542777775.5,286047003.3,N
1542777795.3,286047003.1,N
1542777815.2,286047003.2,N
1542777835.0,286047004.4,N
1542777835.9,286047004.4,N
1542777855.7,286047003.9,N
1542777875.6,286047001.6,N
1542777895.4,286046998.1,N
1542777915.3,286046999.4,N
1542777935.1,286046997.8,N
1542777936.0,286046997.8,N
1542777955.8,286046996.4,N
1542777975.7,286046994.2,N
1542777995.5,286046992.7,N
1542778015.3,286046994.8,N
1542778035.2,286046992.7,N
1542778055.0,286046993.1,N
1542778055.9,286046993.1,N
1542778075.8,286046992.0,N
1542778095.6,286046990.2,N
1542778115.4,286046990.9,N
1542778135.3,286046990.4,N
1542778155.1,286046990.7,N
1542778175.8,286046993.6,N
1542778195.7,286046992.6,N
1542778215.5,286046988.8,N
1542778235.4,286046988.2,N
1542778255.2,286046988.0,N
1542778275.0,286046985.7,N
1542778275.9,286046985.7,N
1542778295.8,286046987.1,N
1542778315.6,286046984.2,N
1542778335.4,286046984.3,N
1542778355.3,286046984.7,N
1542778375.1,286046983.9,N
1542778395.9,286046982.9,Y
1542778415.7,286046988.8,P
1542778435.5,286046988.9,P
1542778455.4,286046990.7,P
1542778475.2,286046991.4,Y
1542778495.0,286046998.3,P
1542778495.9,286046998.3,N
1542778515.8,286047001.9,N
1542778535.6,286047002.9,N
1542778555.5,286047005.2,N
1542778575.3,286047008.6,N
1542778595.1,286047005.6,N
1542778615.9,286047000.1,N
1542778635.7,286047001.2,N
1542778655.5,286046998.4,N
1542778675.4,286046997.2,N
1542778695.2,286046997.9,N
1542778715.0,286046993.4,N
1542778716.0,286046993.4,N
1542778735.8,286046994.5,N
1542778755.6,286046996.0,N
1542778775.5,286046995.9,N
1542778795.3,286046998.0,N
1542778815.1,286046997.7,N
1542778835.9,286046991.7,N
1542778855.7,286046993.6,N
1542778875.5,286046990.3,N
1542778895.4,286046990.9,N
1542778915.2,286046990.1,N
1542778935.1,286046994.8,N
1542778936.0,286046994.8,N
1542778955.8,286046994.4,N
1542778975.6,286046991.9,N
1542778995.5,286046992.5,N
1542779015.3,286046993.0,N
1542779035.1,286046990.3,N
1542779055.9,286046990.1,N
1542779075.7,286046991.6,N
1542779095.6,286046991.5,N
1542779115.4,286046989.9,N
1542779135.2,286046987.3,N
1542779155.1,286046986.6,Y
1542779156.0,286046986.6,P
1542779175.8,286046989.0,N
1542779195.7,286046988.6,P
1542779215.5,286046991.0,Y
1542779235.3,286046999.9,P
1542779255.2,286046999.8,N
1542779275.0,286047006.9,N
1542779275.9,286047006.9,N
1542779295.8,286047009.0,N
1542779315.6,286047009.8,N
1542779335.4,286047011.1,N
1542779355.3,286047011.8,N
1542779375.1,286047007.7,N
1542779395.8,286047008.1,N
1542779415.7,286047010.3,N
1542779435.5,286047011.8,N
1542779455.4,286047009.3,N
1542779475.2,286047012.4,N
1542779495.0,286047009.8,N
1542779495.9,286047009.8,N
1542779515.8,286047011.9,N
1542779535.6,286047011.8,N
1542779555.4,286047015.3,N
1542779575.3,286047014.8,N
1542779595.1,286047012.8,N
1542779615.9,286047012.6,N
1542779635.7,286047018.7,Y
1542779655.5,286047007.3,P
1542779675.4,286047007.6,P
1542779695.2,286047007.2,P
1542779715.1,286047007.6,Y
1542779716.0,286047007.6,P
1542779735.8,286046995.4,P
1542779755.6,286046993.4,N
1542779775.5,286046993.3,N
1542779795.3,286046993.5,N
1542779815.1,286046995.8,N
1542779835.9,286046995.1,N
1542779855.7,286046994.9,N
1542779875.5,286046996.7,N
1542779895.4,286046999.3,N
1542779915.2,286047000.4,N
1542779935.1,286047002.0,N
1542779936.0,286047002.0,N
1542779955.8,286047005.9,N
1542779975.6,286047005.8,N
1542779995.5,286047004.8,N
