#timestamp,LO_Frequency,Hit,StdDev 
1633334415.5,286047009.5,N
1633334435.3,286047010.1,N
1633334455.2,286047008.7,N
1633334475.9,286047007.2,N
1633334525.8,286047004.9,E
1633334535.7,286047003.2,N
1633334555.5,286046998.2,P
1633334575.4,286047000.9,N
1633334595.2,286047002.8,N
1633334615.0,286046999.8,N
1633334615.9,286046999.8,N
1633334635.8,286047000.0,N
1633334655.6,286047000.8,N
1633334675.4,286046999.4,N
1633334695.3,286047000.2,N
1633334715.1,286046998.3,N
1633334735.9,286046999.2,N
1633334755.7,286046997.2,N
1633334775.5,286046999.3,N
1633334795.4,286046999.6,N
1633334815.2,286046993.5,Y
1633334835.1,286046994.7,P
1633334836.0,286046994.7,N
1633334855.8,286046993.7,N
1633334875.6,286046994.9,N
1633334895.5,286046997.6,N
1633334915.3,286046993.4,Y
1633334935.1,286046996.2,P
1633334955.9,286046995.6,P
1633334975.7,286046996.5,P
1633334995.6,286046997.6,Y
1633335015.4,286047001.9,P
1633335035.2,286047004.4,N
1633335055.1,286047001.9,N
1633335056.0,286047001.9,N
1633335075.8,286047002.3,N
1633335095.6,286047002.0,N
1633335115.5,286047002.6,N
1633335135.3,286047001.6,N
1633335155.2,286047005.1,N
1633335175.9,286047004.8,N
1633335195.7,286047001.7,N
1633335215.6,286046999.0,N
1633335235.4,286046998.2,N
1633335255.2,286046998.9,N
1633335275.1,286046998.5,N
1633335276.0,286046998.5,N
1633335295.8,286046998.8,N
1633335315.7,286046996.5,N
1633335335.5,286046999.8,N
1633335355.3,286047003.0,N
1633335375.2,286047003.8,N
1633335395.0,286046996.9,N
1633335395.9,286046996.9,N
1633335415.8,286046991.8,Y
1633335435.6,286046989.1,P
1633335455.4,286046989.4,N
1633335475.3,286046987.3,N
1633335495.1,286046986.9,N
1633335515.9,286046987.9,N
1633335535.7,286046987.7,N
1633335555.5,286046989.4,N
1633335575.4,286046989.6,N
1633335595.2,286046991.1,N
1633335615.0,286046991.5,N
1633335615.9,286046991.5,N
1633335635.8,286046987.5,Y
1633335655.6,286046994.9,P
1633335675.5,286046997.7,N
1633335695.3,286047000.4,N
1633335715.1,286046998.1,N
1633335735.9,286046997.9,N
1633335755.7,286046995.9,N
1633335775.5,286046997.6,N
1633335795.4,286046998.6,N
1633335815.2,286047002.7,N
1633335865.1,286046996.6,E
1633335875.0,286046997.1,N
1633335875.9,286046997.1,P
1633335895.8,286046996.3,P
1633335915.6,286046993.2,Y
1633335935.4,286046994.3,P
1633335955.3,286046996.1,P
1633335975.1,286046994.0,P
1633335995.9,286046994.9,Y
1633336015.7,286046999.1,P
1633336035.5,286046996.4,N
1633336055.4,286046994.7,P
1633336075.2,286046993.3,Y
1633336095.0,286046999.9,P
1633336095.9,286046999.9,N
1633336115.8,286046995.5,N
1633336135.6,286046994.6,N
1633336155.5,286046996.4,N
1633336175.3,286046997.5,N
1633336195.1,286046993.8,Y
1633336215.9,286046995.8,P
1633336235.7,286046997.8,P
1633336255.6,286046998.1,N
1633336275.4,286047001.7,N
1633336295.2,286047003.0,N
1633336315.1,286046999.8,N
1633336316.0,286046999.8,N
1633336335.8,286047001.3,N
1633336355.6,286046998.2,N
1633336375.5,286046998.4,N
1633336395.3,286046998.1,N
1633336415.2,286046997.5,N
1633336435.9,286046997.4,N
1633336455.7,286046998.3,N
1633336475.6,286046998.2,N
1633336495.4,286046999.0,N
1633336515.3,286046998.0,N
1633336535.1,286046993.3,Y
1633336536.0,286046993.3,P
1633336555.8,286046994.9,N
1633336575.7,286046993.8,N
1633336595.5,286046990.5,Y
1633336615.4,286046997.2,P
1633336635.2,286046999.1,N
1633336655.0,286046998.2,N
1633336656.0,286046998.2,N
1633336675.8,286046997.7,N
1633336695.6,286046993.0,Y
1633336715.5,286046991.8,P
1633336735.3,286046992.3,N
1633336755.1,286046992.1,P
1633336775.9,286046996.1,N
1633336795.7,286046992.4,Y
1633336815.6,286046999.1,P
1633336835.4,286046995.2,N
1633336855.2,286046996.9,N
1633336875.1,286047002.7,N
1633336876.0,286047002.7,N
1633336895.8,286047002.0,N
1633336915.7,286047002.6,N
1633336935.5,286046998.6,N
1633336955.3,286047001.2,N
1633336975.2,286047001.6,N
1633336995.0,286047005.3,N
1633336995.9,286047005.3,N
1633337015.7,286047002.2,N
1633337035.6,286047001.9,N
1633337055.4,286046998.7,N
1633337075.3,286046997.0,N
1633337095.1,286046996.8,N
1633337096.0,286046996.8,N
1633337115.8,286046995.3,N
1633337135.7,286046996.3,N
1633337155.5,286046995.1,N
1633337175.4,286046996.0,N
1633337195.2,286046995.3,N
1633337215.0,286046999.2,N
1633337215.9,286046999.2,N
1633337235.8,286047002.7,N
1633337255.6,286047002.3,N
1633337275.4,286046999.5,N
1633337295.3,286046994.8,N
1633337315.1,286046991.6,N
1633337335.9,286046987.6,Y
1633337355.7,286046989.2,P
1633337375.5,286046991.4,N
1633337395.4,286046994.8,N
1633337415.2,286046991.9,N
1633337435.0,286046994.7,N
1633337435.9,286046994.7,N
1633337455.8,286046994.5,N
1633337475.6,286046997.5,N
1633337495.5,286046999.0,N
1633337515.3,286046996.6,N
1633337535.1,286046998.9,N
1633337555.9,286046997.0,N
1633337575.7,286046998.1,N
1633337595.5,286046997.0,N
1633337615.4,286046996.6,N
1633337635.2,286046993.8,N
1633337655.1,286046991.5,Y
1633337656.0,286046991.5,P
1633337675.8,286046991.3,P
1633337695.6,286046986.9,P
1633337715.5,286046984.2,Y
1633337735.3,286046991.9,P
1633337755.2,286046996.7,P
1633337775.9,286047000.9,N
1633337795.7,286046999.8,N
1633337815.6,286046999.9,N
1633337835.4,286047003.8,N
1633337855.2,286047004.3,N
1633337875.1,286047002.0,N
1633337876.0,286047002.0,N
1633337895.8,286047002.4,N
1633337915.7,286047004.4,N
1633337935.5,286047000.0,N
1633337955.3,286047000.8,N
1633337975.2,286047004.2,N
1633337995.0,286047005.0,N
1633337995.9,286047005.0,N
