#timestamp,LO_Frequency,Hit,StdDev 
1590951615.4,286047001.7,P
1590951635.2,286047001.8,P
1590951655.0,286047004.3,P
1590951655.9,286047004.3,Y
1590951675.8,286047000.9,P
1590951695.6,286046998.4,N
1590951715.5,286047000.5,N
1590951735.3,286046998.7,N
1590951755.1,286046998.1,N
1590951775.9,286047001.0,N
1590951795.7,286047001.2,N
1590951815.5,286046998.1,N
1590951835.4,286047000.5,N
1590951855.2,286046999.3,N
1590951875.0,286046998.6,N
1590951875.9,286046998.6,N
1590951895.8,286046999.4,N
1590951915.6,286046998.6,N
1590951935.5,286046999.6,N
1590951955.3,286046999.0,N
1590951975.1,286046998.9,N
1590951995.9,286046997.3,N
1590952015.7,286046996.7,N
1590952035.5,286046997.6,N
1590952055.4,286046996.8,N
1590952075.2,286046996.7,N
1590952095.1,286046998.9,N
1590952096.0,286046998.9,N
1590952115.8,286046998.8,N
1590952135.6,286046998.2,N
1590952155.5,286046999.2,N
1590952175.3,286046997.3,N
1590952195.1,286046997.8,N
1590952215.9,286046996.7,N
1590952235.7,286046997.1,N
1590952255.6,286046997.0,N
1590952275.4,286046996.6,N
1590952295.2,286046999.4,N
1590952315.1,286046996.9,N
1590952316.0,286046996.9,N
1590952335.8,286046999.1,N
1590952355.6,286046999.3,N
1590952375.5,286047001.1,N
1590952395.3,286047000.9,N
1590952415.2,286047000.3,N
1590952435.9,286047000.4,N
1590952455.7,286047001.1,N
1590952475.6,286046998.2,N
1590952495.4,286047000.8,N
1590952515.2,286046999.1,N
1590952535.1,286046996.6,N
1590952536.0,286046996.6,N
1590952555.8,286046997.0,N
1590952575.7,286046997.3,N
1590952595.5,286046994.9,Y
1590952615.3,286046999.4,P
1590952635.2,286046996.9,P
1590952655.0,286046998.7,N
1590952655.9,286046998.7,N
1590952675.7,286046998.7,N
1590952695.6,286047001.1,N
1590952715.4,286046998.5,N
1590952735.3,286046998.8,N
1590952755.1,286046999.1,N
1590952756.0,286046999.1,N
1590952775.8,286046998.6,N
1590952795.7,286046996.5,Y
1590952815.5,286046998.1,P
1590952835.4,286046998.7,P
1590952855.2,286046998.7,P
1590952875.0,286047000.9,Y
1590952875.9,286047000.9,P
1590952895.8,286047002.7,N
1590952915.6,286047002.4,N
1590952935.5,286046999.9,N
1590952955.3,286047000.4,N
1590952975.1,286047000.6,N
1590952995.9,286047002.3,N
1590953015.7,286047002.2,N
1590953035.5,286047002.6,N
1590953055.4,286047002.6,N
1590953075.2,286047001.4,N
1590953095.0,286047001.9,N
1590953096.0,286047001.9,N
1590953115.8,286047001.5,N
1590953135.6,286047002.2,N
1590953155.5,286047002.2,N
1590953175.3,286047002.6,N
1590953195.1,286046999.9,N
1590953215.9,286047001.9,N
1590953235.7,286047001.6,N
1590953255.6,286047001.8,N
1590953275.4,286047003.8,Y
1590953295.2,286047002.0,P
1590953315.1,286047002.4,P
1590953316.0,286047002.4,P
1590953335.8,286047002.1,Y
1590953355.6,286046999.4,P
1590953375.5,286046998.1,N
1590953395.3,286046999.7,N
1590953415.2,286047002.7,N
1590953435.9,286047002.4,N
1590953455.7,286046999.9,N
1590953475.6,286047001.0,N
1590953495.4,286047001.2,N
1590953515.2,286046998.1,N
1590953535.1,286046999.4,N
1590953536.0,286046999.4,N
1590953555.8,286046998.8,N
1590953575.7,286047000.3,N
1590953595.5,286047000.0,N
1590953615.3,286046999.8,N
1590953635.2,286047000.3,N
1590953655.0,286047002.1,N
1590953655.9,286047002.1,N
1590953675.7,286047000.3,N
1590953695.6,286047000.9,N
1590953715.4,286047002.4,N
1590953735.3,286047000.0,N
1590953755.1,286047000.3,N
1590953756.0,286047000.3,N
1590953775.8,286046999.7,N
1590953795.7,286047002.5,N
1590953815.5,286047001.7,N
1590953835.3,286047002.3,N
1590953855.2,286047002.1,N
1590953875.0,286047002.5,N
1590953875.9,286047002.5,N
1590953895.8,286047000.0,N
1590953915.6,286047000.5,N
1590953935.4,286047001.1,N
1590953955.3,286047000.4,N
1590953975.1,286047001.9,N
1590953995.8,286047002.6,N
1590954015.7,286047002.3,N
1590954035.5,286047002.8,N
1590954055.4,286047000.0,N
1590954075.2,286047002.7,N
1590954095.0,286047001.3,N
1590954095.9,286047001.3,N
1590954115.8,286047004.0,Y
1590954135.6,286047002.3,P
1590954155.4,286047002.2,P
1590954175.3,286047002.5,P
1590954195.1,286047002.5,Y
1590954215.9,286046998.1,P
1590954235.7,286046998.3,N
1590954255.5,286047000.8,N
1590954275.4,286047000.0,N
1590954295.2,286047001.2,N
1590954315.0,286046999.0,N
1590954316.0,286046999.0,N
1590954335.8,286046998.7,N
1590954355.6,286046996.6,N
1590954375.5,286046996.9,N
1590954395.3,286046998.1,N
1590954415.1,286046998.3,N
1590954435.9,286046999.5,N
1590954455.7,286046998.6,N
1590954475.5,286046997.2,N
1590954495.4,286046996.8,N
1590954515.2,286046996.9,N
1590954535.1,286046999.2,N
1590954536.0,286046999.2,N
1590954555.8,286046998.2,N
1590954575.6,286046998.5,N
1590954595.5,286047001.1,N
1590954615.3,286047001.1,N
1590954635.1,286047001.2,N
1590954655.9,286047000.7,N
1590954675.7,286047000.9,N
1590954695.6,286047000.2,N
1590954715.4,286047000.5,N
1590954735.2,286047000.7,N
1590954755.1,286046998.5,N
1590954756.0,286046998.5,N
1590954775.8,286047000.8,N
1590954795.6,286047000.5,N
1590954815.5,286047002.7,N
1590954835.3,286047000.4,N
1590954855.2,286046998.1,N
1590954875.9,286046998.1,N
1590954895.7,286046999.9,N
1590954915.6,286047000.2,N
1590954935.4,286047001.5,N
1590954955.2,286047001.6,N
1590954975.1,286047001.5,N
1590954976.0,286047001.5,N
1590954995.8,286047001.5,N
1590955015.7,286047002.8,N
1590955035.5,286046998.1,N
1590955055.3,286047001.0,N
1590955075.2,286046998.5,N
1590955095.9,286047000.3,N
1590955115.7,286047000.7,N
1590955135.6,286047000.0,N
1590955155.4,286047000.4,N
1590955175.3,286047000.2,N
1590955195.1,286047000.9,N
1590955196.0,286047000.9,N
