#timestamp,LO_Frequency,Hit,StdDev 
1610298015.8,286047016.8,P
1610298035.6,286047014.3,P
1610298055.4,286047011.5,Y
1610298075.3,286046997.7,P
1610298095.1,286046997.0,N
1610298115.9,286046999.2,N
1610298135.7,286046994.2,N
1610298155.5,286046993.3,N
1610298175.4,286046993.8,N
1610298195.2,286046988.1,N
1610298215.1,286046994.2,N
1610298216.0,286046994.2,N
1610298235.8,286046998.0,N
1610298255.6,286046996.2,N
1610298275.5,286047002.7,N
1610298295.3,286046993.6,N
1610298315.1,286046997.4,N
1610298335.9,286047000.4,N
1610298355.7,286047003.5,N
1610298375.6,286047001.3,N
1610298395.4,286047002.5,N
1610298415.2,286047001.3,N
1610298435.1,286047003.7,N
1610298436.0,286047003.7,N
1610298455.8,286047006.4,N
1610298475.6,286047005.8,N
1610298495.5,286047004.8,N
1610298515.3,286047009.1,N
1610298535.2,286047010.7,N
1610298555.9,286047009.5,N
1610298575.7,286047004.7,N
1610298595.6,286047006.6,N
1610298615.4,286047001.5,N
1610298635.2,286047010.4,N
1610298655.1,286047004.2,N
1610298656.0,286047004.2,N
1610298675.8,286047009.5,N
1610298695.7,286047016.5,N
1610298715.5,286047015.1,N
1610298735.3,286047014.5,N
1610298755.2,286047017.9,Y
1610298775.0,286047009.1,P
1610298775.9,286047009.1,P
1610298795.8,286047014.0,P
1610298815.6,286047018.3,Y
1610298835.4,286047008.2,P
1610298855.3,286047008.4,P
1610298875.1,286047004.4,P
1610298895.9,286047004.7,N
1610298915.7,286047004.2,N
1610298935.5,286046998.2,N
1610298955.4,286046998.6,N
1610298975.2,286046999.3,N
1610298995.1,286047005.0,N
1610298996.0,286047005.0,N
1610299015.8,286047008.2,N
1610299035.7,286047007.9,N
1610299055.5,286047005.3,N
1610299075.4,286047004.6,N
1610299095.2,286047010.0,N
1610299115.0,286047004.8,N
1610299115.9,286047004.8,N
1610299135.8,286047009.1,N
1610299155.6,286047012.7,Y
1610299175.5,286047012.1,P
1610299195.3,286047009.3,N
1610299215.1,286047013.9,P
1610299235.9,286047009.4,N
1610299255.7,286047010.9,Y
1610299275.6,286047001.9,P
1610299295.4,286047005.4,N
1610299315.2,286047008.1,N
1610299335.1,286047004.7,N
1610299336.0,286047004.7,N
1610299355.8,286047004.8,N
1610299375.7,286047005.8,N
1610299395.5,286047005.3,N
1610299415.3,286047006.2,N
1610299435.2,286047004.5,N
1610299455.0,286047010.5,Y
1610299455.9,286047010.5,P
1610299475.8,286047004.6,N
1610299495.6,286047011.9,P
1610299515.4,286047010.5,Y
1610299535.3,286047000.6,P
1610299555.1,286047006.7,N
1610299575.8,286047002.2,N
1610299595.7,286047000.5,N
1610299615.5,286047001.3,N
1610299635.4,286047001.8,N
1610299655.2,286047005.8,N
1610299675.1,286047003.8,N
1610299676.0,286047003.8,N
1610299695.8,286046999.6,N
1610299715.7,286047003.1,N
1610299735.5,286047006.2,N
1610299755.3,286047005.8,N
1610299775.2,286047008.4,Y
1610299795.0,286047007.1,P
1610299795.9,286047007.1,P
1610299815.8,286047004.9,N
1610299835.6,286047009.3,Y
1610299855.4,286047006.9,P
1610299875.3,286047005.5,P
1610299895.1,286046999.8,N
1610299915.9,286046999.9,N
1610299935.7,286046995.4,N
1610299955.5,286047001.1,N
1610299975.4,286047001.0,N
1610299995.2,286046999.8,N
1610300015.0,286047004.1,N
1610300015.9,286047004.1,N
1610300035.8,286047003.8,N
1610300055.6,286047003.9,N
1610300075.5,286047004.0,N
1610300095.3,286047000.6,N
1610300115.1,286047002.9,N
1610300135.9,286047007.3,N
1610300155.7,286047008.5,N
1610300175.6,286047009.9,Y
1610300195.4,286047009.2,P
1610300215.2,286047009.6,P
1610300235.1,286047007.7,N
1610300236.0,286047007.7,N
1610300255.8,286047009.5,Y
1610300275.6,286046994.9,P
1610300295.5,286047002.1,N
1610300315.3,286047008.8,N
1610300335.2,286047015.0,N
1610300355.9,286047014.4,N
1610300375.7,286047016.8,N
1610300395.6,286047018.8,N
1610300415.4,286047016.2,N
1610300435.2,286047019.8,N
1610300455.1,286047014.4,N
1610300456.0,286047014.4,N
1610300475.8,286047012.7,N
1610300495.7,286047016.7,N
1610300515.5,286047014.7,N
1610300535.3,286047015.3,N
1610300555.2,286047009.7,N
1610300575.0,286047013.8,N
1610300575.9,286047013.8,N
1610300595.7,286047016.4,N
1610300615.6,286047018.1,Y
1610300635.4,286047009.3,P
1610300655.3,286047011.8,P
1610300675.1,286047013.4,P
1610300676.0,286047013.4,Y
1610300695.8,286047000.2,P
1610300715.7,286047004.4,N
1610300735.5,286047004.2,N
1610300755.4,286047002.5,N
1610300775.2,286047002.6,N
1610300795.0,286047007.4,N
1610300795.9,286047007.4,N
1610300815.8,286047010.7,Y
1610300835.6,286047003.1,P
1610300855.4,286047003.7,P
1610300875.3,286047001.7,N
1610300895.1,286047002.2,N
1610300915.9,286047005.0,Y
1610300935.7,286047004.2,P
1610300955.5,286047004.4,P
1610300975.4,286047001.3,N
1610300995.2,286047001.7,N
1610301015.0,286046999.9,N
1610301015.9,286046999.9,N
1610301035.8,286046999.2,N
1610301055.6,286046991.9,Y
1610301075.5,286046991.9,P
1610301095.3,286046992.8,N
1610301115.1,286046996.8,N
1610301135.9,286047000.3,N
1610301155.7,286046996.6,N
1610301175.6,286046995.9,N
1610301195.4,286046997.8,N
1610301215.2,286046996.7,N
1610301235.1,286047003.0,N
1610301236.0,286047003.0,N
1610301255.8,286046999.9,N
1610301275.7,286047009.0,N
1610301295.5,286047009.2,N
1610301315.3,286047011.4,N
1610301335.2,286047010.7,N
1610301355.0,286047009.7,N
1610301355.9,286047009.7,N
1610301375.7,286047008.5,N
1610301395.6,286047009.4,N
1610301415.4,286047009.8,N
1610301435.3,286047010.7,N
1610301455.1,286047011.3,N
1610301475.8,286047009.7,N
1610301495.7,286047009.9,N
1610301515.5,286047006.7,N
1610301535.4,286047004.1,N
1610301555.2,286047004.6,N
1610301575.0,286047005.0,N
1610301575.9,286047005.0,N
1610301595.8,286047004.0,N
