#timestamp,LO_Frequency,Hit,StdDev 
1607209215.4,286046999.9,P
1607209235.2,286047002.8,N
1607209255.1,286047001.5,N
1607209256.0,286047001.5,N
1607209275.8,286047002.0,N
1607209295.6,286047001.9,N
1607209315.5,286047002.3,N
1607209335.3,286047001.9,N
1607209355.1,286047002.6,Y
1607209375.9,286046998.4,P
1607209395.7,286046999.4,N
1607209415.5,286046998.7,N
1607209435.4,286047000.1,N
1607209455.2,286047000.3,N
1607209475.0,286047000.2,N
1607209475.9,286047000.2,N
1607209495.8,286047000.5,N
1607209515.6,286047001.0,N
1607209535.4,286047000.1,N
1607209555.3,286047002.7,N
1607209575.1,286046999.7,N
1607209576.0,286046999.7,N
1607209595.8,286046999.8,N
1607209615.7,286047001.7,N
1607209635.5,286047001.9,N
1607209655.3,286047001.5,N
1607209675.2,286047004.2,Y
1607209695.9,286047001.8,P
1607209715.7,286047004.0,P
1607209735.6,286047001.4,N
1607209755.4,286047001.5,N
1607209775.2,286047002.0,N
1607209795.1,286047004.4,Y
1607209796.0,286047004.4,P
1607209815.8,286047000.2,N
1607209835.6,286047000.4,N
1607209855.5,286047002.5,N
1607209875.3,286047000.0,N
1607209895.1,286046999.8,N
1607209915.9,286046999.7,N
1607209935.7,286047002.1,N
1607209955.5,286047002.8,N
1607209975.3,286046999.9,N
1607209995.2,286046999.7,N
1607210015.0,286047002.8,N
1607210015.9,286047002.8,N
1607210035.7,286046999.9,N
1607210055.6,286047000.9,N
1607210075.4,286046998.1,N
1607210095.2,286046998.2,N
1607210115.1,286047000.5,N
1607210116.0,286047000.5,N
1607210135.8,286047000.9,N
1607210155.6,286046999.0,N
1607210175.5,286046998.5,N
1607210195.3,286047001.0,N
1607210215.1,286047000.8,N
1607210235.9,286047000.8,N
1607210255.7,286047000.8,N
1607210275.5,286046998.2,N
1607210295.4,286046998.9,N
1607210315.2,286046998.7,N
1607210335.0,286046999.1,N
1607210335.9,286046999.1,N
1607210355.8,286046999.0,N
1607210375.6,286046999.6,N
1607210395.4,286046999.2,N
1607210415.3,286046999.1,N
1607210435.1,286046996.6,N
1607210455.8,286046996.7,N
1607210475.7,286046996.9,N
1607210495.5,286046999.4,N
1607210515.3,286046999.2,N
1607210535.2,286046998.9,N
1607210555.9,286047001.2,N
1607210575.7,286046998.4,N
1607210625.6,286046998.7,E
1607210635.5,286046998.7,N
1607210655.3,286047000.8,P
1607210675.2,286047000.5,N
1607210695.0,286046999.9,N
1607210695.9,286046999.9,N
1607210715.7,286047000.1,N
1607210735.6,286047000.3,N
1607210755.4,286047002.4,Y
1607210775.2,286047000.1,P
1607210795.1,286047000.0,N
1607210796.0,286047000.0,N
1607210815.8,286047002.4,Y
1607210835.6,286047002.6,P
1607210855.5,286047000.2,N
1607210875.3,286047000.3,N
1607210895.1,286047000.0,N
1607210915.9,286046999.7,N
1607210935.7,286046999.7,N
1607210955.5,286047001.6,N
1607210975.4,286047001.5,N
1607210995.2,286047001.7,N
1607211015.0,286047004.0,Y
1607211015.9,286047004.0,P
1607211035.8,286047002.0,N
1607211055.6,286047002.8,N
1607211075.4,286047002.8,N
1607211095.3,286047001.9,N
1607211115.1,286047002.6,N
1607211116.0,286047002.6,N
1607211135.8,286047002.8,Y
1607211155.7,286046998.4,P
1607211175.5,286046998.1,N
1607211195.3,286047001.1,N
1607211215.2,286046998.3,N
1607211235.9,286046998.2,N
1607211255.7,286046999.9,N
1607211275.6,286047000.7,N
1607211295.4,286047000.5,N
1607211315.2,286047001.0,N
1607211335.1,286046999.5,N
1607211336.0,286046999.5,N
1607211355.8,286046999.1,N
1607211375.6,286046999.5,N
1607211395.5,286046997.0,N
1607211415.3,286046999.2,N
1607211435.1,286046997.1,N
1607211455.9,286046996.7,N
1607211475.7,286046999.4,N
1607211495.5,286047001.1,N
1607211515.3,286046998.9,N
1607211535.2,286046998.2,N
1607211555.0,286047000.5,N
1607211555.9,286047000.5,N
1607211575.7,286047000.8,N
1607211595.6,286047000.9,N
1607211615.4,286047001.0,N
1607211635.2,286047000.5,N
1607211655.1,286047000.4,N
1607211656.0,286047000.4,N
1607211675.8,286047000.2,N
1607211695.6,286047002.4,N
1607211715.5,286047002.6,N
1607211735.3,286047000.2,N
1607211755.1,286047000.2,N
1607211775.9,286046998.5,N
1607211795.7,286046999.0,N
1607211815.5,286046998.3,N
1607211835.4,286046999.6,N
1607211855.2,286046999.2,N
1607211875.0,286046997.2,N
1607211875.9,286046997.2,N
1607211895.8,286046997.4,N
1607211915.6,286046999.0,N
1607211935.4,286046998.6,N
1607211955.3,286047000.7,N
1607211975.1,286046998.2,N
1607211976.0,286046998.2,N
1607211995.8,286047001.2,N
1607212015.7,286047000.8,N
1607212035.5,286047002.7,N
1607212055.3,286047002.4,N
1607212075.2,286046999.7,N
1607212095.9,286047000.5,N
1607212115.7,286047001.0,N
1607212135.6,286047002.6,N
1607212155.4,286047002.7,N
1607212175.2,286047002.4,N
1607212195.0,286046999.8,N
1607212196.0,286046999.8,N
1607212215.8,286047000.0,N
1607212235.6,286047001.8,N
1607212255.4,286047004.1,N
1607212275.3,286047003.1,N
1607212295.1,286047004.1,N
1607212315.8,286047003.2,N
1607212335.7,286047003.6,N
1607212355.5,286047003.7,N
1607212375.3,286047003.3,N
1607212395.2,286047003.6,N
1607212415.9,286047003.9,N
1607212435.7,286047003.5,N
1607212455.6,286047005.5,N
1607212475.4,286047004.8,N
1607212495.2,286047004.6,N
1607212515.1,286047004.6,N
1607212516.0,286047004.6,N
1607212535.8,286047004.7,N
1607212555.6,286047007.4,Y
1607212575.5,286047003.7,P
1607212595.3,286047003.4,P
1607212615.1,286047003.2,P
1607212635.9,286047005.9,Y
1607212655.7,286047001.5,P
1607212675.5,286047004.0,P
1607212695.4,286047005.8,P
1607212715.2,286047005.3,Y
1607212735.0,286047002.6,P
1607212735.9,286047002.6,P
1607212755.8,286047001.7,P
1607212775.6,286047003.1,Y
1607212795.4,286047000.5,P
