#timestamp,LO_Frequency,Hit,StdDev 
1596196815.5,286046998.7,N
1596196835.4,286046999.2,N
1596196855.2,286046999.0,N
1596196875.1,286046999.4,N
1596196876.0,286046999.4,N
1596196895.8,286046999.5,N
1596196915.6,286046999.0,N
1596196935.5,286046999.4,N
1596196955.3,286046999.3,N
1596196975.1,286046999.0,N
1596196995.9,286046997.1,Y
1596197015.7,286046997.1,P
1596197035.6,286046996.7,P
1596197055.4,286046996.8,P
1596197075.2,286046996.5,Y
1596197095.1,286047000.0,P
1596197096.0,286047000.0,N
1596197115.8,286047000.6,N
1596197135.7,286047001.1,N
1596197155.5,286047000.4,N
1596197175.3,286047001.2,N
1596197195.2,286047000.5,N
1596197215.9,286047000.6,N
1596197235.7,286047000.8,N
1596197255.6,286047001.2,N
1596197275.4,286047000.9,N
1596197295.3,286047000.9,N
1596197315.1,286046999.9,N
1596197316.0,286046999.9,N
1596197335.8,286047000.8,N
1596197355.7,286047000.5,N
1596197375.5,286047000.3,N
1596197395.3,286047000.0,N
1596197415.2,286047000.3,N
1596197435.0,286047000.9,N
1596197435.9,286047000.9,N
1596197455.8,286046999.9,N
1596197475.6,286047000.9,N
1596197495.4,286047000.6,N
1596197515.3,286047000.4,N
1596197535.1,286047000.7,N
1596197555.8,286047001.0,N
1596197575.7,286047002.7,Y
1596197595.5,286047001.2,P
1596197615.4,286046998.9,P
1596197635.2,286046998.3,N
1596197655.0,286046998.5,N
1596197655.9,286046998.5,N
1596197675.8,286046998.1,N
1596197695.6,286047001.2,N
1596197715.4,286046998.7,N
1596197735.3,286046999.6,N
1596197755.1,286046996.8,N
1596197775.9,286046999.6,N
1596197795.7,286046999.1,N
1596197815.5,286046997.0,N
1596197835.4,286046996.7,N
1596197855.2,286046996.9,N
1596197875.0,286046997.2,N
1596197875.9,286046997.2,N
1596197895.8,286046997.7,N
1596197915.6,286046997.7,N
1596197935.5,286046994.9,Y
1596197955.3,286046999.1,P
1596197975.1,286046999.6,N
1596197995.9,286046998.3,P
1596198015.7,286046998.8,N
1596198035.5,286046998.7,N
1596198055.4,286046998.8,N
1596198075.2,286046999.5,N
1596198095.1,286046996.8,Y
1596198096.0,286046996.8,P
1596198115.8,286046998.8,N
1596198135.6,286046999.0,N
1596198155.5,286046998.6,N
1596198175.3,286046998.5,N
1596198195.1,286046999.3,N
1596198215.9,286046999.2,N
1596198235.7,286046999.3,N
1596198255.6,286046996.6,Y
1596198275.4,286047000.8,P
1596198295.2,286046998.3,N
1596198315.1,286046999.2,N
1596198316.0,286046999.2,N
1596198335.8,286046999.6,N
1596198355.6,286046999.2,N
1596198375.5,286046998.5,N
1596198395.3,286046998.2,N
1596198415.1,286047001.2,N
1596198435.9,286046999.9,N
1596198455.7,286047001.2,N
1596198475.6,286046998.9,N
1596198495.4,286046998.2,N
1596198515.2,286047000.1,N
1596198535.1,286047002.3,N
1596198536.0,286047002.3,N
1596198555.8,286047000.4,N
1596198575.6,286046998.5,N
1596198595.5,286046999.1,N
1596198615.3,286046996.6,N
1596198635.2,286046996.5,N
1596198655.9,286046998.0,N
1596198675.7,286046997.7,N
1596198695.6,286046997.8,N
1596198715.4,286046997.9,N
1596198735.2,286046998.0,N
1596198755.1,286046994.9,Y
1596198756.0,286046994.9,P
1596198775.8,286046997.0,N
1596198795.7,286046997.0,N
1596198815.5,286046996.6,N
1596198835.3,286046999.0,N
1596198855.2,286046999.4,N
1596198875.0,286046999.3,N
1596198875.9,286046999.3,N
1596198895.7,286046999.3,N
1596198915.6,286046999.4,N
1596198935.4,286046997.0,N
1596198955.3,286046996.6,N
1596198975.1,286046997.0,N
1596198976.0,286046997.0,N
1596198995.8,286046997.0,N
1596199015.7,286046999.5,N
1596199035.5,286046996.5,N
1596199055.3,286046997.5,N
1596199075.2,286046996.7,N
1596199095.0,286046996.5,N
1596199095.9,286046996.5,N
1596199115.8,286046997.3,N
1596199135.6,286046996.8,N
1596199155.4,286046997.3,N
1596199175.3,286046996.8,N
1596199195.1,286046997.9,N
1596199215.8,286046997.9,N
1596199235.7,286046997.9,N
1596199255.5,286046996.6,N
1596199275.4,286046999.4,N
1596199295.2,286046999.3,N
1596199315.0,286047000.8,N
1596199315.9,286047000.8,N
1596199335.8,286047000.8,N
1596199355.6,286046999.3,N
1596199375.4,286046998.7,N
1596199395.3,286046998.8,N
1596199415.1,286046996.9,N
1596199435.9,286046999.2,N
1596199455.7,286046998.8,N
1596199475.5,286046999.2,N
1596199495.4,286046999.1,N
1596199515.2,286046999.1,N
1596199535.0,286046998.9,N
1596199536.0,286046998.9,N
1596199555.8,286046998.3,N
1596199575.6,286046997.2,N
1596199595.5,286046997.1,N
1596199615.3,286046999.4,N
1596199635.1,286046999.1,N
1596199655.9,286046997.0,N
1596199675.7,286046999.6,N
1596199695.6,286046998.9,N
1596199715.4,286046996.6,N
1596199735.2,286046996.9,N
1596199755.1,286046996.8,N
1596199756.0,286046996.8,N
1596199775.8,286046996.5,N
1596199795.6,286046996.5,N
1596199815.5,286046998.4,N
1596199835.3,286046999.6,N
1596199855.2,286046999.5,N
1596199875.9,286046997.4,N
1596199895.7,286046997.6,N
1596199915.6,286046997.6,N
1596199935.4,286046998.0,N
1596199955.2,286046997.7,N
1596199975.1,286046997.5,N
1596199976.0,286046997.5,N
1596199995.8,286046997.9,N
1596200015.7,286046997.5,N
1596200035.5,286046996.1,Y
1596200055.3,286046999.1,P
1596200075.2,286046996.8,P
1596200095.0,286046995.1,P
1596200095.9,286046995.1,Y
1596200115.8,286046999.1,P
1596200135.6,286046998.9,N
1596200155.4,286046997.0,P
1596200175.3,286046999.1,N
1596200195.1,286046999.6,N
1596200215.8,286046996.6,Y
1596200235.7,286046998.1,P
1596200255.5,286047001.0,P
1596200275.4,286047001.2,N
1596200295.2,286046998.2,N
1596200315.0,286047001.0,N
1596200315.9,286047001.0,N
1596200335.8,286047002.2,N
1596200355.6,286047002.8,N
1596200375.4,286047002.4,N
1596200395.3,286047002.8,N
