#timestamp,LO_Frequency,Hit,StdDev 
1561622415.8,286047005.6,N
1561622435.6,286047005.7,N
1561622455.5,286047005.4,N
1561622475.3,286047003.3,N
1561622495.1,286047003.3,N
1561622515.9,286047003.8,N
1561622535.7,286047004.3,N
1561622555.5,286047004.2,N
1561622575.4,286047003.5,N
1561622595.2,286047004.0,N
1561622615.1,286047004.1,N
1561622616.0,286047004.1,N
1561622635.8,286047003.4,N
1561622655.6,286047005.2,N
1561622675.5,286047003.0,N
1561622695.3,286047005.7,N
1561622715.1,286047005.7,N
1561622735.9,286047003.0,N
1561622755.7,286047004.2,N
1561622775.6,286047005.7,N
1561622795.4,286047006.4,Y
1561622815.2,286047006.0,P
1561622835.1,286047003.8,N
1561622836.0,286047003.8,P
1561622855.8,286047006.0,Y
1561622875.6,286047001.0,P
1561622895.5,286046998.7,N
1561622915.3,286046998.8,N
1561622935.2,286047000.9,N
1561622955.9,286046998.5,N
1561622975.7,286046999.2,N
1561622995.6,286046999.1,N
1561623015.4,286046996.5,N
1561623035.2,286046999.3,N
1561623055.1,286046999.6,N
1561623056.0,286046999.6,N
1561623075.8,286046997.1,N
1561623095.7,286047001.2,N
1561623115.5,286047000.5,N
1561623135.3,286047000.2,N
1561623155.2,286046999.7,N
1561623175.0,286046999.8,N
1561623175.9,286046999.8,N
1561623195.7,286047000.9,N
1561623215.6,286046998.5,N
1561623235.4,286046997.2,N
1561623255.3,286046996.8,N
1561623275.1,286046993.3,Y
1561623276.0,286046993.3,P
1561623295.8,286046997.7,N
1561623315.7,286046997.7,N
1561623335.5,286046994.9,N
1561623355.3,286046997.5,N
1561623375.2,286046994.5,N
1561623395.0,286046995.8,N
1561623395.9,286046995.8,N
1561623415.8,286046995.4,N
1561623435.6,286046999.5,N
1561623455.4,286047000.4,N
1561623475.3,286047002.8,N
1561623495.1,286047004.3,N
1561623515.8,286047006.0,N
1561623535.7,286047002.0,N
1561623555.5,286046998.3,N
1561623575.4,286046995.0,N
1561623595.2,286046993.4,N
1561623615.0,286046996.0,N
1561623615.9,286046996.0,N
1561623635.8,286046996.4,N
1561623655.6,286046995.8,N
1561623675.5,286046997.8,N
1561623695.3,286046993.4,N
1561623715.1,286046996.2,N
1561623735.9,286046994.0,N
1561623755.7,286046992.3,N
1561623775.5,286046992.9,N
1561623795.4,286046993.1,N
1561623815.2,286046990.3,N
1561623835.1,286046990.3,N
1561623836.0,286046990.3,N
1561623855.8,286046991.2,N
1561623875.6,286046989.5,N
1561623895.5,286046987.0,Y
1561623915.3,286046993.1,P
1561623935.1,286046993.0,P
1561623955.9,286046990.1,P
1561623975.7,286046991.2,Y
1561623995.6,286046997.5,P
1561624015.4,286046996.2,N
1561624035.2,286046995.7,N
1561624055.1,286046996.4,N
1561624056.0,286046996.4,N
1561624075.8,286046994.5,Y
1561624095.7,286046999.1,P
1561624115.5,286046999.6,N
1561624135.3,286046997.3,N
1561624155.2,286046999.0,N
1561624175.0,286046999.6,N
1561624175.9,286046999.6,N
1561624195.7,286046998.6,N
1561624215.6,286046998.2,N
1561624235.4,286047002.8,N
1561624255.3,286047002.7,N
1561624275.1,286046999.7,N
1561624276.0,286046999.7,N
1561624295.8,286047002.7,N
1561624315.7,286047000.5,N
1561624335.5,286047000.8,N
1561624355.3,286047001.1,N
1561624375.2,286046999.1,N
1561624395.0,286046999.6,N
1561624395.9,286046999.6,N
1561624415.8,286046998.6,N
1561624435.6,286046999.0,N
1561624455.4,286046996.6,N
1561624475.3,286047000.7,N
1561624495.1,286046996.5,N
1561624515.9,286046996.7,N
1561624535.7,286046995.1,N
1561624555.5,286046995.7,N
1561624575.4,286046995.0,N
1561624595.2,286046997.6,N
1561624615.0,286046997.3,N
1561624615.9,286046997.3,N
1561624635.8,286046996.8,N
1561624655.6,286046999.0,N
1561624675.5,286046998.3,N
1561624695.3,286047000.7,N
1561624715.1,286046999.1,N
1561624735.9,286046999.1,N
1561624755.7,286047001.0,N
1561624775.5,286046998.2,N
1561624795.4,286046996.5,N
1561624815.2,286046997.3,N
1561624835.1,286046995.9,N
1561624836.0,286046995.9,N
1561624855.8,286046993.4,Y
1561624875.6,286046995.8,P
1561624895.5,286046995.5,P
1561624915.3,286046998.5,N
1561624935.1,286047005.8,Y
1561624955.9,286047007.2,P
1561624975.7,286047003.0,N
1561624995.6,286047003.7,N
1561625015.4,286047001.6,N
1561625035.2,286047002.7,N
1561625055.1,286046999.7,N
1561625056.0,286046999.7,N
1561625075.8,286047002.8,N
1561625095.6,286047000.0,N
1561625115.5,286046999.8,N
1561625135.3,286047002.0,N
1561625155.2,286047003.7,N
1561625175.9,286047005.4,N
1561625195.7,286047008.6,Y
1561625215.6,286047006.8,P
1561625235.4,286047007.1,N
1561625255.2,286047006.1,N
1561625275.1,286047004.9,N
1561625276.0,286047004.9,N
1561625295.8,286047005.5,Y
1561625315.7,286046998.9,P
1561625335.5,286046998.3,N
1561625355.3,286046998.6,N
1561625375.2,286047000.4,N
1561625395.0,286046999.9,N
1561625395.9,286046999.9,N
1561625415.7,286047001.3,N
1561625435.6,286047003.4,N
1561625455.4,286047005.0,N
1561625475.3,286047005.4,N
1561625495.1,286047007.0,N
1561625496.0,286047007.0,N
1561625515.8,286047006.1,N
1561625535.7,286047006.1,N
1561625555.5,286047008.4,N
1561625575.3,286047009.1,N
1561625595.2,286047006.5,N
1561625615.0,286047009.2,N
1561625615.9,286047009.2,N
1561625635.8,286047008.8,N
1561625655.6,286047006.6,N
1561625675.4,286047008.3,N
1561625695.3,286047006.7,N
1561625715.1,286047007.0,N
1561625735.8,286047005.0,N
1561625755.7,286047005.9,N
1561625775.5,286047005.0,N
1561625795.4,286047003.0,N
1561625815.2,286047004.1,N
1561625835.0,286047001.3,N
1561625835.9,286047001.3,N
1561625855.8,286047002.7,N
1561625875.6,286047000.5,N
1561625895.4,286047000.9,N
1561625915.3,286047000.2,N
1561625935.1,286047000.1,N
1561625955.9,286047001.0,N
1561625975.7,286047000.9,N
1561625995.5,286047001.1,N
