#timestamp,LO_Frequency,Hit,StdDev 
1512190815.8,286047003.8,N
1512190835.6,286047004.5,N
1512190855.5,286047007.2,Y
1512190875.3,286047001.3,P
1512190895.2,286047004.4,P
1512190915.9,286047002.5,N
1512190935.7,286047003.8,Y
1512190955.6,286047001.5,P
1512190975.4,286047003.2,P
1512190995.3,286047003.2,P
1512191015.1,286047003.8,Y
1512191016.0,286047003.8,P
1512191035.8,286047002.2,P
1512191055.7,286047001.4,N
1512191075.5,286047003.9,Y
1512191095.4,286047002.4,P
1512191145.2,286047001.9,E
1512191155.1,286047001.3,N
1512191175.9,286047001.5,P
1512191195.7,286047001.4,P
1512191215.6,286047001.8,Y
1512191235.4,286047001.8,P
1512191255.2,286047001.5,P
1512191275.1,286047003.6,P
1512191276.0,286047003.6,Y
1512191295.8,286047001.5,P
1512191315.7,286047003.2,P
1512191335.5,286047005.7,P
1512191355.3,286047005.8,Y
1512191375.2,286047002.6,P
1512191395.0,286047002.2,P
1512191395.9,286047002.2,P
1512191415.7,286047002.2,Y
1512191435.6,286046998.1,P
1512191455.4,286047000.2,N
1512191475.3,286047001.2,N
1512191495.1,286046999.8,N
1512191496.0,286046999.8,N
1512191515.8,286047002.7,N
1512191535.7,286047002.0,N
1512191555.5,286047003.8,N
1512191575.3,286047004.2,N
1512191595.2,286047004.4,N
1512191615.0,286047002.6,N
1512191615.9,286047002.6,N
1512191635.8,286047002.4,N
1512191655.6,286046999.1,N
1512191675.4,286047000.7,N
1512191695.3,286047001.0,N
1512191715.1,286047002.3,N
1512191735.8,286047002.7,N
1512191755.7,286047000.3,N
1512191775.5,286046999.8,N
1512191795.4,286047000.3,N
1512191815.2,286047002.4,N
1512191835.0,286046999.7,N
1512191835.9,286046999.7,N
1512191855.8,286047002.7,N
1512191875.6,286047001.5,N
1512191895.4,286047002.5,N
1512191915.3,286047002.5,N
1512191935.1,286047002.8,N
1512191955.9,286047002.2,N
1512191975.7,286047005.6,Y
1512191995.5,286047005.1,P
1512192015.4,286047007.1,P
1512192035.2,286047009.2,P
1512192055.1,286047008.8,Y
1512192056.0,286047008.8,P
1512192075.8,286047003.1,N
1512192095.6,286047005.4,N
1512192115.5,286047006.0,N
1512192135.3,286047005.7,Y
1512192155.1,286046999.0,P
1512192175.9,286047000.0,N
1512192195.7,286047001.2,N
1512192215.6,286047000.9,N
1512192235.4,286047000.3,N
1512192255.2,286047002.8,N
1512192275.1,286047001.6,N
1512192276.0,286047001.6,N
1512192295.8,286046998.1,N
1512192315.6,286046999.4,N
1512192335.5,286046997.4,N
1512192355.3,286046997.4,N
1512192375.2,286046996.6,N
1512192395.9,286046999.5,N
1512192415.7,286046999.1,N
1512192435.6,286047001.0,N
1512192455.4,286047002.3,N
1512192475.2,286047001.6,N
1512192495.1,286047003.2,N
1512192496.0,286047003.2,N
1512192515.8,286047004.3,N
1512192535.7,286047001.5,N
1512192555.5,286047002.7,N
1512192575.3,286047002.7,N
1512192595.2,286047001.6,N
1512192615.0,286047002.0,N
1512192615.9,286047002.0,N
1512192635.7,286047004.2,N
1512192655.6,286047001.5,N
1512192675.4,286047003.6,N
1512192695.3,286047004.1,N
1512192715.1,286047005.4,N
1512192716.0,286047005.4,N
1512192735.8,286047005.0,N
1512192755.7,286047004.6,N
1512192775.5,286047007.6,Y
1512192795.4,286047003.4,P
1512192815.2,286047005.5,P
1512192835.0,286047007.0,P
1512192835.9,286047007.0,Y
1512192855.8,286047001.8,P
1512192875.6,286047003.5,N
1512192895.4,286047003.6,P
1512192915.3,286047003.1,Y
1512192935.1,286046998.2,P
1512192955.9,286047001.1,N
1512192975.7,286047002.8,N
1512192995.5,286047001.9,N
1512193015.4,286047001.3,N
1512193035.2,286047001.9,N
1512193055.0,286047001.3,N
1512193055.9,286047001.3,N
1512193075.8,286047000.1,N
1512193095.6,286047000.2,N
1512193115.5,286047000.6,N
1512193135.3,286047000.9,N
1512193155.1,286047000.9,N
1512193175.9,286047000.9,N
1512193195.7,286047002.1,N
1512193215.5,286047002.7,N
1512193235.4,286047001.9,N
1512193255.2,286047001.6,N
1512193275.1,286047003.8,Y
1512193276.0,286047003.8,P
1512193295.8,286047001.3,N
1512193315.6,286047001.9,N
1512193335.5,286047002.8,N
1512193355.3,286047000.0,N
1512193375.2,286047002.6,N
1512193395.9,286047001.6,N
1512193445.7,286046999.9,E
1512193455.7,286047001.6,N
1512193475.5,286046999.7,P
1512193495.3,286047001.0,N
1512193515.2,286047002.6,Y
1512193535.0,286047002.0,P
1512193535.9,286047002.0,P
1512193555.8,286047001.8,P
1512193575.6,286047002.6,Y
1512193595.4,286047000.0,P
1512193615.3,286047000.9,N
1512193635.1,286046999.4,N
1512193655.9,286047000.5,N
1512193675.7,286047000.4,N
1512193695.5,286047000.7,N
1512193715.4,286046998.9,N
1512193735.2,286046997.1,Y
1512193755.0,286046996.5,P
1512193755.9,286046996.5,N
1512193775.8,286046995.3,N
1512193795.6,286046998.0,N
1512193815.5,286046995.0,N
1512193835.3,286046994.2,Y
1512193855.1,286046996.7,P
1512193875.9,286046997.8,P
1512193895.7,286046999.5,N
1512193915.6,286046997.3,N
1512193935.4,286046997.5,N
1512193955.2,286046997.1,Y
1512193975.1,286047000.1,P
1512193976.0,286047000.1,N
1512193995.8,286047002.7,N
1512194015.6,286046998.2,N
1512194035.5,286046998.2,N
1512194055.3,286046996.6,N
1512194075.2,286046998.2,N
1512194095.9,286046998.6,N
1512194115.7,286046999.6,N
1512194135.6,286046999.1,N
1512194155.4,286046996.9,N
1512194175.2,286046997.0,N
1512194195.1,286046997.0,N
1512194196.0,286046997.0,N
1512194215.8,286046999.6,N
1512194235.7,286046999.1,N
1512194255.5,286046999.2,N
1512194275.3,286046999.0,N
1512194295.2,286046998.2,N
1512194315.0,286046994.9,Y
1512194315.9,286046994.9,P
1512194335.8,286046996.5,N
1512194355.6,286046996.9,N
1512194375.4,286046999.5,N
1512194395.3,286046997.0,N
