#timestamp,LO_Frequency,Hit,StdDev 
1692298815.1,286047003.9,N
1692298816.0,286047003.9,N
1692298835.8,286047001.4,N
1692298855.6,286047002.2,N
1692298875.5,286047001.3,N
1692298895.3,286047003.6,N
1692298915.2,286047004.5,N
1692298935.9,286047006.0,Y
1692298955.7,286047001.5,P
1692298975.6,286047001.7,P
1692298995.4,286047004.0,P
1692299015.2,286047004.0,Y
1692299035.1,286046999.8,P
1692299036.0,286046999.8,N
1692299055.8,286047001.3,N
1692299075.7,286047004.4,Y
1692299095.5,286046999.7,P
1692299115.4,286046999.8,N
1692299135.2,286047002.0,P
1692299155.0,286047001.3,N
1692299155.9,286047001.3,N
1692299175.8,286047003.8,Y
1692299195.6,286047005.9,P
1692299215.5,286047006.4,N
1692299235.3,286047005.3,N
1692299255.1,286047005.1,N
1692299275.9,286047007.5,Y
1692299295.7,286047005.5,P
1692299315.5,286047002.9,P
1692299335.4,286047004.1,P
1692299355.2,286047002.6,N
1692299375.1,286047001.9,N
1692299376.0,286047001.9,N
1692299395.8,286047002.6,N
1692299415.6,286047002.2,N
1692299435.5,286047002.3,N
1692299455.3,286046999.9,N
1692299475.1,286047000.6,N
1692299495.9,286047000.9,N
1692299515.7,286046999.7,N
1692299535.6,286046999.9,N
1692299555.4,286047000.9,N
1692299575.2,286047001.8,N
1692299595.1,286047002.1,N
1692299596.0,286047002.1,N
1692299615.8,286047000.1,N
1692299635.7,286047000.0,N
1692299655.5,286047000.4,N
1692299675.3,286047000.8,N
1692299695.2,286046998.4,N
1692299715.9,286046998.6,N
1692299735.7,286047000.7,N
1692299755.6,286047003.9,N
1692299775.4,286047003.0,N
1692299795.3,286047005.8,Y
1692299815.1,286047003.7,P
1692299816.0,286047003.7,P
1692299835.8,286047002.9,N
1692299855.7,286047004.0,Y
1692299875.5,286046995.0,P
1692299895.4,286046994.4,N
1692299915.2,286046992.3,N
1692299935.0,286047001.7,N
1692299935.9,286047001.7,N
1692299955.8,286047000.1,N
1692299975.6,286047000.5,N
1692299995.4,286046991.7,N
1692300015.3,286047002.0,N
1692300035.1,286047005.1,N
1692300055.9,286047004.4,N
1692300075.7,286047006.0,N
1692300095.5,286047005.7,N
1692300115.4,286047005.6,N
1692300135.2,286047004.5,N
1692300155.0,286047007.3,N
1692300155.9,286047007.3,N
1692300175.8,286047006.3,N
1692300195.6,286047010.6,N
1692300215.5,286047010.2,N
1692300235.3,286047011.4,N
1692300255.1,286047009.4,N
1692300275.9,286047014.0,N
1692300295.7,286047012.4,N
1692300315.5,286047008.7,N
1692300335.4,286047009.2,N
1692300355.2,286047008.2,N
1692300375.1,286047009.1,N
1692300376.0,286047009.1,N
1692300395.8,286047010.6,N
1692300415.7,286047011.7,N
1692300435.5,286047012.7,N
1692300455.3,286047015.8,N
1692300475.2,286047020.2,Y
1692300495.0,286047012.9,P
1692300495.9,286047012.9,P
1692300515.7,286047015.5,P
1692300535.6,286047016.5,Y
1692300555.4,286047002.3,P
1692300575.3,286047002.3,N
1692300595.1,286047002.6,N
1692300596.0,286047002.6,N
1692300615.8,286047001.4,N
1692300635.7,286047002.8,N
1692300655.5,286047002.5,N
1692300675.3,286047001.3,N
1692300695.2,286047003.3,N
1692300715.0,286047007.6,N
1692300715.9,286047007.6,N
1692300735.8,286047007.0,N
1692300755.6,286047007.4,N
1692300775.4,286047004.5,N
1692300795.3,286047007.1,N
1692300815.1,286047007.3,N
1692300835.8,286047009.2,Y
1692300855.7,286047003.0,P
1692300875.5,286047006.0,P
1692300895.4,286047003.2,N
1692300915.2,286047004.6,Y
1692300935.0,286047002.4,P
1692300935.9,286047002.4,N
1692300955.8,286047002.6,N
1692300975.6,286047001.6,N
1692300995.4,286047002.5,N
1692301015.3,286047002.5,Y
1692301035.1,286046996.5,P
1692301055.9,286046995.7,N
1692301075.7,286046994.6,N
1692301095.5,286046992.0,N
1692301115.4,286046992.8,N
1692301135.2,286046991.5,N
1692301155.1,286046989.0,Y
1692301156.0,286046989.0,P
1692301175.8,286046994.7,N
1692301195.6,286046991.8,N
1692301215.5,286046990.8,Y
1692301235.3,286047000.4,P
1692301255.1,286047005.1,N
1692301275.9,286047009.6,N
1692301295.7,286047012.0,N
1692301315.6,286047013.6,N
1692301335.4,286047013.5,N
1692301355.2,286047014.8,N
1692301375.1,286047014.1,N
1692301376.0,286047014.1,N
1692301395.8,286047017.8,N
1692301415.6,286047019.0,N
1692301435.5,286047019.9,N
1692301455.3,286047019.6,N
1692301475.1,286047021.4,N
1692301495.9,286047018.2,N
1692301515.7,286047013.7,N
1692301535.6,286047017.4,N
1692301555.4,286047017.3,N
1692301575.2,286047020.2,N
1692301595.1,286047024.3,Y
1692301596.0,286047024.3,P
1692301615.8,286047016.6,P
1692301635.6,286047018.8,P
1692301655.5,286047018.2,Y
1692301675.3,286047002.1,P
1692301695.2,286047004.9,N
1692301715.9,286047006.8,N
1692301735.7,286047009.0,N
1692301755.6,286047010.7,N
1692301775.4,286047016.4,Y
1692301795.2,286047006.7,P
1692301815.1,286047006.0,P
1692301816.0,286047006.0,P
1692301835.8,286047005.2,Y
1692301855.7,286047004.5,P
1692301875.5,286047008.6,P
1692301895.3,286047004.0,N
1692301915.2,286047005.3,N
1692301935.0,286047008.1,Y
1692301935.9,286047008.1,P
1692301955.8,286047005.7,P
1692301975.6,286047008.8,P
1692301995.4,286047010.5,Y
1692302015.3,286047003.0,P
1692302035.1,286047006.7,P
1692302055.8,286047008.4,P
1692302075.7,286047013.8,Y
1692302095.5,286047004.7,P
1692302115.4,286047006.9,P
1692302135.2,286047010.2,P
1692302155.0,286047011.7,Y
1692302155.9,286047011.7,P
1692302175.8,286047004.7,N
1692302195.6,286047008.7,N
1692302215.5,286047010.7,Y
1692302235.3,286046999.1,P
1692302255.1,286047000.6,N
1692302275.9,286047001.5,N
1692302295.7,286047007.4,N
1692302315.5,286047008.8,N
1692302335.4,286047010.7,N
1692302355.2,286047011.6,N
1692302375.1,286047013.8,Y
1692302376.0,286047013.8,P
1692302395.8,286047005.3,N
