#timestamp,LO_Frequency,Hit,StdDev 
1459238415.5,286046994.9,Y
1459238435.3,286046995.3,P
1459238455.1,286046996.2,N
1459238475.8,286046995.5,N
1459238495.7,286046999.3,N
1459238515.5,286046995.7,N
1459238535.4,286046993.6,Y
1459238555.2,286046995.0,P
1459238575.0,286046993.6,P
1459238575.9,286046993.6,P
1459238595.8,286046994.7,Y
1459238615.6,286046998.8,P
1459238635.4,286046999.2,N
1459238655.2,286046998.3,N
1459238675.1,286046998.5,N
1459238676.0,286046998.5,N
1459238695.8,286046998.3,N
1459238715.6,286046996.8,N
1459238735.5,286046995.8,Y
1459238755.3,286046996.3,P
1459238775.1,286046993.5,P
1459238795.9,286046993.9,P
1459238815.7,286046993.3,Y
1459238835.5,286046999.0,P
1459238855.4,286047001.9,N
1459238875.2,286047002.3,N
1459238895.0,286046999.3,N
1459238895.9,286046999.3,N
1459238915.8,286046997.0,N
1459238935.6,286046996.8,N
1459238955.4,286046998.6,N
1459238975.3,286047000.0,N
1459238995.1,286047000.6,N
1459239015.8,286046996.6,N
1459239035.7,286046997.8,N
1459239055.5,286046995.7,N
1459239075.3,286046996.3,N
1459239095.2,286046997.4,N
1459239115.9,286046993.8,Y
1459239135.7,286046996.1,P
1459239155.6,286046995.5,P
1459239175.4,286046995.3,P
1459239195.2,286046995.7,Y
1459239215.1,286046999.3,P
1459239216.0,286046999.3,N
1459239235.8,286046998.9,N
1459239255.6,286046999.2,N
1459239275.5,286046998.9,N
1459239295.3,286046998.4,N
1459239315.1,286046999.3,N
1459239335.8,286046998.8,N
1459239355.7,286046995.7,Y
1459239375.5,286046999.4,P
1459239395.4,286046998.2,P
1459239415.2,286047002.1,P
1459239435.0,286047004.5,N
1459239435.9,286047004.5,N
1459239455.7,286047006.8,N
1459239475.6,286047007.1,N
1459239495.4,286047003.8,N
1459239515.2,286047002.1,N
1459239535.1,286047003.6,N
1459239536.0,286047003.6,N
1459239555.8,286047002.1,N
1459239575.6,286047001.3,N
1459239595.5,286047005.2,N
1459239615.3,286047004.9,N
1459239635.1,286047006.5,N
1459239655.9,286047006.5,N
1459239675.7,286047012.2,Y
1459239695.5,286047009.2,P
1459239715.4,286047007.8,N
1459239735.2,286047010.2,P
1459239755.0,286047013.6,Y
1459239755.9,286047013.6,P
1459239775.8,286047005.3,N
1459239795.6,286047005.9,N
1459239815.4,286047001.4,N
1459239835.3,286047003.3,N
1459239855.1,286047007.3,N
1459239856.0,286047007.3,N
1459239875.8,286047008.9,N
1459239895.7,286047007.2,N
1459239915.5,286047003.1,N
1459239935.3,286047004.7,N
1459239955.2,286047007.3,N
1459239975.9,286047006.2,N
1459239995.7,286047006.1,N
1459240015.5,286047006.8,N
1459240035.4,286047007.6,N
1459240055.2,286047009.1,Y
1459240075.0,286047001.3,P
1459240076.0,286047001.3,N
1459240095.8,286047001.8,N
1459240115.6,286046999.7,N
1459240135.4,286046999.1,N
1459240155.3,286046998.4,N
1459240175.1,286046995.4,N
1459240195.8,286046993.7,N
1459240215.7,286046995.5,N
1459240235.5,286046999.5,N
1459240255.3,286047000.4,N
1459240275.2,286046994.9,N
1459240295.9,286046993.8,N
1459240315.7,286046990.2,N
1459240335.6,286046994.3,N
1459240355.4,286046992.9,N
1459240375.2,286046991.8,N
1459240395.0,286046994.4,N
1459240396.0,286046994.4,N
1459240415.8,286046996.0,N
1459240435.6,286046994.1,N
1459240455.4,286046994.3,N
1459240475.3,286046993.8,N
1459240495.1,286046994.7,N
1459240515.8,286046994.7,N
1459240535.7,286046994.2,N
1459240555.5,286046994.7,N
1459240575.3,286046992.1,N
1459240595.2,286046990.1,N
1459240615.9,286046990.7,N
1459240635.7,286046987.4,Y
1459240655.6,286046990.2,P
1459240675.4,286046991.4,P
1459240695.2,286046989.3,P
1459240715.1,286046989.7,Y
1459240716.0,286046989.7,P
1459240735.8,286046998.3,N
1459240755.6,286046999.3,N
1459240775.5,286046998.4,N
1459240795.3,286046996.9,N
1459240815.1,286046997.1,N
1459240835.9,286046996.1,N
1459240855.7,286046994.2,N
1459240875.5,286046995.2,N
1459240895.3,286046998.0,N
1459240915.2,286046993.6,N
1459240935.0,286046992.9,N
1459240935.9,286046992.9,N
1459240955.7,286046992.3,N
1459240975.6,286046991.7,N
1459240995.4,286046992.6,N
1459241015.2,286046990.6,Y
1459241035.1,286046999.6,P
1459241036.0,286046999.6,N
1459241055.8,286047001.2,N
1459241075.6,286046998.4,N
1459241095.5,286047000.7,N
1459241115.3,286046997.3,N
1459241135.1,286047000.2,N
1459241155.9,286047001.3,N
1459241175.7,286047004.4,N
1459241195.5,286047000.2,N
1459241215.4,286047000.6,N
1459241235.2,286047002.4,N
1459241255.0,286047003.8,N
1459241255.9,286047003.8,N
1459241275.8,286047001.6,N
1459241295.6,286047000.3,N
1459241315.4,286047000.2,N
1459241335.2,286046999.7,N
1459241355.1,286047004.4,N
1459241356.0,286047004.4,N
1459241375.8,286047003.5,N
1459241395.6,286047001.8,N
1459241415.5,286047004.0,N
1459241435.3,286047004.3,N
1459241455.1,286047002.4,N
1459241475.9,286047000.4,N
1459241495.7,286047001.8,N
1459241515.5,286047001.8,N
1459241535.4,286046999.2,N
1459241555.2,286046997.1,N
1459241575.0,286046996.8,N
1459241575.9,286046996.8,N
1459241595.7,286046997.0,N
1459241615.6,286046996.3,N
1459241635.4,286046993.9,N
1459241655.2,286046996.3,N
1459241675.1,286046996.1,N
1459241676.0,286046996.1,N
1459241695.8,286046997.9,N
1459241715.6,286046996.7,N
1459241735.5,286046996.1,N
1459241755.3,286046995.5,N
1459241775.1,286046994.2,N
1459241795.9,286046994.2,N
1459241815.7,286046993.9,N
1459241835.5,286046991.7,N
1459241855.4,286046994.2,N
1459241875.2,286046992.5,N
1459241895.0,286046988.7,N
1459241895.9,286046988.7,N
1459241915.8,286046990.5,N
1459241935.6,286046989.3,N
1459241955.4,286046991.2,N
1459241975.2,286046990.6,N
1459241995.1,286046990.6,N
1459241996.0,286046990.6,N
