#timestamp,LO_Frequency,Hit,StdDev 
1642518015.3,286047000.1,N
1642518035.1,286047000.2,N
1642518055.8,286047000.3,N
1642518075.7,286047001.0,N
1642518095.5,286047002.8,N
1642518115.4,286047002.8,N
1642518135.2,286046999.8,N
1642518155.0,286047000.4,N
1642518155.9,286047000.4,N
1642518175.8,286047001.0,N
1642518195.6,286047000.9,N
1642518215.4,286047000.7,N
1642518235.3,286047002.8,N
1642518255.1,286046999.7,N
1642518275.9,286047002.4,N
1642518295.7,286047002.2,N
1642518315.5,286047000.3,N
1642518335.4,286047000.1,N
1642518355.2,286047000.2,N
1642518375.0,286047002.6,N
1642518375.9,286047002.6,N
1642518395.8,286047001.4,N
1642518415.6,286047001.8,N
1642518435.5,286047002.3,N
1642518455.3,286046999.9,N
1642518475.1,286047002.5,N
1642518495.9,286047002.8,N
1642518515.7,286047002.8,N
1642518535.6,286047002.2,N
1642518555.2,286047002.1,N
1642518575.0,286046999.8,N
1642518576.0,286046999.8,N
1642518595.8,286047000.4,N
1642518615.6,286047002.4,N
1642518635.5,286047002.7,N
1642518655.3,286047002.4,N
1642518675.1,286047001.8,N
1642518695.9,286047002.0,N
1642518715.7,286047002.5,N
1642518735.6,286046999.8,N
1642518755.4,286046999.8,N
1642518775.2,286047001.3,N
1642518795.1,286047001.8,N
1642518796.0,286047001.8,N
1642518815.8,286047001.9,N
1642518835.6,286047001.7,N
1642518855.5,286047001.7,N
1642518875.3,286047001.5,N
1642518895.2,286047002.0,N
1642518915.9,286047002.1,N
1642518935.7,286047002.4,N
1642518955.6,286046999.8,N
1642518975.4,286047001.9,N
1642518995.2,286047001.3,N
1642519015.1,286047001.7,N
1642519016.0,286047001.7,N
1642519035.8,286047001.7,N
1642519055.7,286047004.4,Y
1642519075.5,286047000.2,P
1642519095.3,286047000.2,N
1642519115.2,286047000.5,N
1642519135.0,286047000.4,N
1642519135.9,286047000.4,N
1642519155.8,286046999.7,N
1642519175.6,286047000.0,N
1642519195.4,286047000.2,N
1642519215.3,286046999.9,N
1642519235.1,286047002.8,Y
1642519255.8,286047002.7,P
1642519275.7,286047000.1,N
1642519295.5,286047002.7,N
1642519315.4,286047002.3,N
1642519335.2,286047000.1,N
1642519355.0,286047000.9,N
1642519355.9,286047000.9,N
1642519375.8,286047000.2,N
1642519395.6,286047000.4,N
1642519415.4,286046999.8,N
1642519435.3,286047002.2,N
1642519455.1,286047000.4,N
1642519475.9,286046999.7,N
1642519495.7,286047001.1,N
1642519515.5,286047001.1,N
1642519535.4,286046998.4,N
1642519555.2,286046998.2,N
1642519575.0,286047001.1,N
1642519575.9,286047001.1,N
1642519595.8,286047001.1,N
1642519615.6,286046999.8,N
1642519635.5,286047000.1,N
1642519655.3,286047000.0,N
1642519675.1,286047000.3,N
1642519695.9,286047000.9,N
1642519715.7,286047000.2,N
1642519735.5,286047000.2,N
1642519755.4,286047000.1,N
1642519775.2,286047000.0,N
1642519795.1,286047000.0,N
1642519796.0,286047000.0,N
1642519815.8,286046999.8,N
1642519835.6,286046998.9,N
1642519855.5,286046998.5,N
1642519875.3,286047000.4,N
1642519895.2,286047000.8,N
1642519915.9,286047000.1,N
1642519935.7,286047000.4,N
1642519955.6,286047000.9,N
1642519975.4,286047002.3,N
1642519995.2,286047002.7,N
1642520015.1,286047000.3,N
1642520016.0,286047000.3,N
1642520035.8,286046999.9,N
1642520055.7,286047001.0,N
1642520075.5,286047002.5,N
1642520095.3,286047002.2,N
1642520115.2,286047002.5,N
1642520135.0,286047000.1,N
1642520135.9,286047000.1,N
1642520155.7,286047002.8,N
1642520175.6,286047000.1,N
1642520195.4,286047000.1,N
1642520215.3,286047000.1,N
1642520235.1,286047000.2,N
1642520236.0,286047000.2,N
1642520255.8,286047000.6,N
1642520275.7,286046998.6,N
1642520295.5,286046998.5,N
1642520315.3,286047000.5,N
1642520335.2,286047002.3,N
1642520355.0,286047002.0,N
1642520355.9,286047002.0,N
1642520375.8,286047003.7,Y
1642520395.6,286047004.0,P
1642520415.4,286047003.9,N
1642520435.3,286047003.1,N
1642520455.1,286047004.0,Y
1642520475.9,286047000.0,P
1642520495.7,286046998.4,N
1642520515.5,286046998.3,N
1642520535.4,286046998.5,N
1642520555.2,286046998.1,N
1642520575.0,286046998.3,N
1642520575.9,286046998.3,N
1642520595.8,286046996.9,N
1642520615.6,286046998.7,N
1642520635.5,286046998.6,N
1642520655.3,286047000.7,N
1642520675.1,286047000.7,N
1642520695.9,286046996.8,N
1642520715.7,286046997.3,N
1642520735.5,286046997.5,N
1642520755.4,286046997.5,N
1642520775.2,286046997.4,N
1642520795.1,286046997.7,N
1642520796.0,286046997.7,N
1642520815.8,286046997.7,N
1642520835.6,286046998.0,N
1642520855.5,286046995.3,Y
1642520875.3,286046998.8,P
1642520895.2,286046998.4,P
1642520915.9,286046999.4,P
1642520935.7,286046997.1,Y
1642520955.6,286047001.1,P
1642520975.4,286047000.7,N
1642520995.2,286046998.5,N
1642521015.1,286046999.0,N
1642521016.0,286046999.0,N
1642521035.8,286046998.5,N
1642521055.7,286047001.2,N
1642521075.5,286047000.9,N
1642521095.3,286046998.1,N
1642521115.2,286046998.1,N
1642521135.0,286047001.0,N
1642521135.9,286047001.0,N
1642521185.8,286047000.5,E
1642521195.7,286047000.6,N
1642521215.5,286047000.5,P
1642521235.4,286047000.8,P
1642521255.2,286047000.8,Y
1642521275.1,286046998.9,P
1642521276.0,286046998.9,N
1642521295.8,286047000.7,N
1642521315.6,286047000.5,N
1642521335.5,286047000.8,N
1642521355.3,286046998.2,N
1642521375.2,286046998.5,N
1642521395.9,286047000.6,N
1642521415.7,286047000.7,N
1642521435.6,286047000.2,N
1642521455.4,286046999.7,N
1642521475.2,286047000.1,N
1642521495.1,286047002.2,N
1642521496.0,286047002.2,N
1642521515.8,286047002.3,N
1642521535.7,286047001.8,N
1642521555.5,286047001.9,N
1642521575.3,286046999.7,N
1642521595.2,286047000.9,N
