#timestamp,LO_Frequency,Hit,StdDev 
1455588015.8,286046997.3,N
1455588035.7,286046997.0,N
1455588055.5,286046997.8,N
1455588075.3,286046993.4,Y
1455588095.2,286046996.6,P
1455588115.9,286046996.6,P
1455588135.7,286046995.2,P
1455588155.6,286046994.2,Y
1455588175.4,286047000.5,P
1455588195.2,286046997.0,N
1455588215.0,286046993.6,P
1455588216.0,286046993.6,N
1455588235.8,286046996.3,N
1455588255.6,286046994.3,N
1455588275.5,286046993.0,Y
1455588295.3,286046993.5,P
1455588315.1,286046998.0,N
1455588335.8,286046995.0,N
1455588355.7,286046994.0,Y
1455588375.5,286046998.0,P
1455588395.3,286046994.1,P
1455588415.2,286046992.0,P
1455588435.0,286046991.8,Y
1455588435.9,286046991.8,P
1455588455.8,286046995.1,P
1455588475.6,286046996.0,N
1455588495.4,286046991.9,Y
1455588515.3,286047000.4,P
1455588535.1,286047000.3,N
1455588536.0,286047000.3,N
1455588555.8,286047001.7,N
1455588575.7,286047001.9,N
1455588595.5,286047002.4,N
1455588615.3,286046995.1,N
1455588635.1,286046996.2,N
1455588655.9,286046994.9,N
1455588675.7,286047001.8,N
1455588695.5,286047003.4,N
1455588715.4,286047001.3,N
1455588735.2,286047001.0,N
1455588755.0,286046999.5,N
1455588755.9,286046999.5,N
1455588775.8,286047002.5,N
1455588795.6,286047003.9,N
1455588815.4,286047004.2,N
1455588835.3,286047003.7,N
1455588855.1,286047003.1,N
1455588856.0,286047003.1,N
1455588875.8,286047005.2,N
1455588895.7,286047003.2,N
1455588915.5,286047005.9,N
1455588935.3,286047003.2,N
1455588955.1,286047003.9,N
1455588975.9,286047005.9,N
1455588995.7,286047003.3,N
1455589015.5,286047006.6,N
1455589035.4,286047009.1,N
1455589055.2,286047010.3,Y
1455589075.0,286047004.8,P
1455589075.9,286047004.8,P
1455589095.8,286047005.7,P
1455589115.6,286047003.5,N
1455589135.4,286047004.9,Y
1455589155.3,286047002.4,P
1455589175.1,286047002.1,N
1455589195.8,286047002.6,N
1455589215.7,286047002.2,N
1455589235.5,286047004.0,Y
1455589255.3,286046998.1,P
1455589275.2,286046996.8,N
1455589295.9,286046997.2,N
1455589315.7,286046995.8,N
1455589335.6,286046995.1,N
1455589355.4,286046993.6,N
1455589375.2,286046995.1,N
1455589395.1,286046997.3,N
1455589396.0,286046997.3,N
1455589415.8,286046994.6,N
1455589435.6,286046993.6,N
1455589455.5,286046995.5,N
1455589475.3,286046995.0,N
1455589495.1,286046993.5,N
1455589515.8,286046995.3,N
1455589535.7,286046995.5,N
1455589555.5,286046996.2,N
1455589575.3,286046992.5,Y
1455589595.2,286046996.8,P
1455589615.0,286047001.1,N
1455589615.9,286047001.1,N
1455589635.7,286046998.5,N
1455589655.6,286047001.9,N
1455589675.4,286047003.0,N
1455589695.2,286047002.1,N
1455589715.1,286047003.4,N
1455589716.0,286047003.4,N
1455589735.8,286047003.2,N
1455589755.6,286047002.7,N
1455589775.5,286047003.1,N
1455589795.3,286047005.4,N
1455589815.1,286047005.5,N
1455589835.9,286047003.5,N
1455589855.7,286047003.9,N
1455589875.5,286047005.7,N
1455589895.4,286047003.3,N
1455589915.2,286047006.0,N
1455589935.0,286047002.9,N
1455589935.9,286047002.9,N
1455589955.7,286047004.3,N
1455589975.6,286047000.1,N
1455589995.4,286047004.2,N
1455590015.2,286047007.2,N
1455590035.1,286047003.5,N
1455590036.0,286047003.5,N
1455590055.8,286047001.0,N
1455590075.6,286046998.9,N
1455590095.5,286046997.9,N
1455590115.3,286046995.5,N
1455590135.1,286046997.7,N
1455590155.9,286046999.4,N
1455590175.7,286046996.9,N
1455590195.5,286047001.1,N
1455590215.4,286047001.2,N
1455590235.2,286046996.5,N
1455590255.0,286046992.4,N
1455590255.9,286046992.4,N
1455590275.8,286046990.7,N
1455590295.6,286046988.7,N
1455590315.4,286046987.7,N
1455590335.2,286046985.3,N
1455590355.1,286046983.8,N
1455590356.0,286046983.8,N
1455590375.8,286046985.4,N
1455590395.6,286046991.5,N
1455590415.5,286046990.7,N
1455590435.3,286046989.2,N
1455590455.1,286046986.8,N
1455590475.9,286046984.3,N
1455590495.7,286046983.8,N
1455590515.5,286046984.3,N
1455590535.4,286046986.2,N
1455590555.2,286046984.4,N
1455590575.0,286046985.2,N
1455590575.9,286046985.2,N
1455590595.8,286046986.5,N
1455590615.6,286046984.4,N
1455590635.4,286046982.7,Y
1455590655.3,286046993.8,P
1455590675.1,286046995.4,N
1455590676.0,286046995.4,N
1455590695.8,286046992.1,Y
1455590715.7,286047000.3,P
1455590735.5,286046999.1,N
1455590755.3,286046997.0,N
1455590775.2,286047000.1,N
1455590795.9,286047000.4,N
1455590815.7,286047000.6,N
1455590835.6,286047002.9,N
1455590855.4,286047007.4,N
1455590875.2,286047004.9,N
1455590895.0,286047006.4,N
1455590896.0,286047006.4,N
1455590915.8,286047007.5,N
1455590935.6,286047007.3,N
1455590955.4,286047006.8,N
1455590975.3,286047006.8,N
1455590995.1,286047009.9,N
1455591015.8,286047009.4,N
1455591035.7,286047010.0,N
1455591055.5,286047010.1,N
1455591075.3,286047011.8,N
1455591095.2,286047009.9,N
1455591115.9,286047012.1,N
1455591135.7,286047012.8,N
1455591155.6,286047014.4,N
1455591175.4,286047016.3,Y
1455591195.2,286047011.0,P
1455591215.1,286047011.7,P
1455591216.0,286047011.7,P
1455591235.8,286047013.4,Y
1455591255.6,286047003.8,P
1455591275.5,286047001.6,N
1455591295.3,286047006.6,N
1455591315.1,286047006.5,N
1455591335.9,286047007.5,N
1455591355.7,286047006.1,N
1455591375.5,286047009.8,Y
1455591395.4,286047003.7,P
1455591415.2,286047004.6,P
1455591435.0,286047004.7,P
1455591435.9,286047004.7,Y
1455591455.8,286046998.5,P
1455591475.6,286047004.0,N
1455591495.4,286047000.4,N
1455591515.3,286047000.2,N
1455591535.1,286046999.6,N
1455591536.0,286046999.6,N
1455591555.8,286046997.1,N
1455591575.7,286047000.4,N
1455591595.5,286046999.8,N
1455588015.2,286046993.8,N
1455588035.1,286046994.1,N
1455588036.0,286046994.1,N
1455588055.8,286046994.0,N
1455588075.6,286046992.9,N
1455588095.5,286046994.1,N
1455588115.3,286046996.0,N
1455588135.1,286046997.8,N
1455588155.9,286046994.8,N
1455588175.7,286046991.9,N
1455588195.5,286046992.8,N
1455588215.4,286046994.0,N
1455588235.2,286046993.0,N
1455588255.0,286046991.7,N
1455588255.9,286046991.7,N
1455588275.8,286046991.9,N
1455588295.6,286046991.2,N
1455588315.4,286046988.7,N
1455588335.3,286046987.3,Y
1455588355.1,286046992.9,P
1455588356.0,286046992.9,P
1455588375.8,286046991.7,P
1455588395.7,286046990.5,Y
1455588415.5,286046997.5,P
1455588435.3,286046995.0,N
1455588455.2,286046997.4,N
1455588475.9,286046995.9,N
1455588495.7,286046994.1,Y
1455588515.6,286046995.4,P
1455588535.4,286046997.4,P
1455588555.2,286046997.4,P
1455588575.1,286046997.8,N
1455588576.0,286046997.8,N
1455588595.8,286046996.9,Y
1455588615.6,286047002.3,P
1455588635.5,286047003.8,N
1455588655.3,286047002.6,N
1455588675.1,286047000.9,N
1455588695.8,286047000.2,N
1455588715.7,286047003.8,N
1455588735.5,286047002.1,N
1455588755.3,286047004.1,N
1455588775.2,286047000.1,N
1455588795.9,286047001.4,N
1455588815.7,286047000.1,N
1455588835.6,286047001.9,N
1455588855.4,286047002.8,N
1455588875.2,286046998.7,N
1455588895.1,286046998.2,N
1455588896.0,286046998.2,N
1455588915.8,286047002.8,N
1455588935.6,286047002.4,N
1455588955.5,286047002.2,N
1455588975.3,286047004.4,N
1455588995.1,286047004.0,N
1455589015.9,286047007.4,Y
1455589035.7,286047005.6,P
1455589055.5,286047001.5,N
1455589075.4,286047002.0,N
1455589095.2,286047004.0,N
1455589115.0,286047003.3,N
1455589115.9,286047003.3,N
1455589135.7,286047003.7,N
1455589155.6,286047006.7,Y
1455589175.4,286047003.8,P
1455589195.2,286047004.4,P
1455589215.1,286047002.9,P
1455589216.0,286047002.9,Y
1455589235.8,286046998.3,P
1455589255.7,286046999.0,N
1455589275.5,286047000.9,N
1455589295.3,286047001.1,N
1455589315.1,286047000.9,N
1455589335.9,286047001.0,N
1455589355.7,286047000.4,N
1455589375.5,286047001.1,N
1455589395.4,286046996.6,N
1455589415.2,286046993.8,Y
1455589435.0,286046993.8,P
1455589435.9,286046993.8,N
1455589455.8,286046992.3,N
1455589475.6,286046991.9,N
1455589495.4,286046989.7,Y
1455589515.3,286046993.7,P
1455589535.1,286046993.3,P
1455589555.8,286046997.3,P
1455589575.7,286046995.2,Y
1455589595.5,286047000.9,P
1455589615.3,286047002.8,N
1455589635.2,286047005.1,N
1455589655.0,286047004.0,N
1455589655.9,286047004.0,N
1455589675.7,286047000.5,N
1455589695.6,286047004.3,N
1455589715.4,286047002.5,N
1455589735.2,286047002.0,N
1455589755.1,286047005.8,N
1455589756.0,286047005.8,N
1455589775.8,286047007.0,N
1455589795.6,286047004.9,N
1455589815.5,286047005.1,N
1455589835.3,286047004.6,N
1455589855.1,286047004.9,N
1455589875.9,286047003.6,N
1455589895.7,286047006.0,N
1455589915.5,286047008.7,Y
1455589935.4,286047004.7,P
1455589955.2,286047005.3,P
1455589975.0,286047007.4,P
1455589975.9,286047007.4,Y
1455589995.8,286046998.6,P
1455590015.6,286046999.0,N
1455590035.4,286046998.3,N
1455590055.3,286046999.1,N
1455590075.1,286046997.4,N
1455590076.0,286046997.4,N
1455590095.8,286046999.2,N
1455590115.7,286046994.9,N
1455590135.5,286046995.9,N
1455590155.3,286046995.6,N
1455590175.1,286046993.9,N
1455590195.9,286046993.0,N
1455590215.7,286046991.7,N
1455590235.5,286046991.9,N
1455590255.4,286046994.8,N
1455590275.2,286046995.4,N
1455590295.0,286046997.5,N
1455590295.9,286046997.5,N
1455590315.8,286046996.0,N
1455590335.6,286046994.0,N
1455590355.4,286046996.0,N
1455590375.3,286046994.3,N
1455590395.1,286046992.4,N
1455590396.0,286046992.4,N
1455590415.8,286046990.9,Y
1455590435.7,286046995.9,P
1455590455.5,286046991.8,P
1455590475.3,286046993.3,P
1455590495.2,286046992.5,Y
1455590515.9,286046999.0,P
1455590535.7,286046999.3,N
1455590555.6,286046997.1,N
1455590575.4,286047000.3,N
1455590595.2,286047001.9,N
1455590615.1,286047002.3,N
1455590616.0,286047002.3,N
1455590635.8,286047001.6,N
1455590655.6,286047003.0,N
1455590675.5,286047004.7,N
1455590695.3,286047004.2,N
1455590715.1,286047001.8,N
1455590735.9,286046998.4,N
1455590755.7,286046998.2,N
1455590775.5,286047005.1,N
1455590795.3,286047004.4,N
1455590815.2,286047002.5,N
1455590835.0,286047000.1,N
1455590835.9,286047000.1,N
1455590855.7,286047002.7,N
1455590875.6,286047000.0,N
1455590895.4,286047003.5,N
1455590915.2,286047003.6,N
1455590935.1,286047004.3,N
1455590936.0,286047004.3,N
1455590955.8,286047005.3,N
1455590975.6,286047006.1,N
1455590995.5,286047009.2,Y
1455591015.3,286047003.9,P
1455591035.1,286047000.4,N
1455591055.9,286047005.7,P
1455591075.7,286047011.8,Y
1455591095.5,286047014.8,P
1455591115.4,286047016.6,N
1455591135.2,286047021.9,P
1455591155.0,286047023.4,Y
1455591155.9,286047023.4,P
1455591175.8,286047008.2,N
1455591195.6,286047011.8,N
1455591215.4,286047015.4,N
1455591235.3,286047018.6,Y
1455591255.1,286047006.0,P
1455591256.0,286047006.0,N
1455591275.8,286047004.6,N
1455591295.7,286047008.0,N
1455591315.5,286047012.7,Y
1455591335.3,286047003.1,P
1455591355.2,286047002.9,N
1455591375.9,286047001.5,N
1455591395.7,286047003.8,N
1455591415.6,286047003.6,N
1455591435.4,286047006.5,Y
1455591455.2,286047001.9,P
1455591475.1,286047000.3,N
1455591476.0,286047000.3,N
1455591495.8,286047000.4,N
1455591515.6,286047001.9,N
1455591535.5,286047002.2,N
1455591555.3,286047000.6,N
1455591575.1,286047001.0,N
1455591595.9,286047002.5,N
