#timestamp,LO_Frequency,Hit,StdDev 
1669518015.4,286047049.8,P
1669518035.3,286047064.4,N
1669518055.1,286047076.3,N
1669518075.8,286047082.1,N
1669518095.7,286047087.8,N
1669518115.5,286047091.0,Y
1669518135.4,286047035.3,P
1669518155.2,286047037.2,P
1669518175.0,286047040.6,P
1669518175.9,286047040.6,Y
1669518195.8,286047004.0,P
1669518215.6,286047011.2,N
1669518235.4,286047014.7,N
1669518255.3,286047016.1,N
1669518275.1,286047014.7,N
1669518295.9,286047018.7,N
1669518315.7,286047019.6,N
1669518335.5,286047023.5,N
1669518355.4,286047024.8,N
1669518375.2,286047028.9,N
1669518395.0,286047031.1,Y
1669518395.9,286047031.1,P
1669518415.8,286047006.3,N
1669518435.6,286047001.7,N
1669518455.5,286047002.4,N
1669518475.3,286046992.0,N
1669518495.1,286046987.1,N
1669518515.9,286046980.9,N
1669518535.7,286046978.8,N
1669518555.5,286046969.0,N
1669518575.4,286046958.8,N
1669518595.2,286046954.9,N
1669518615.1,286046948.0,N
1669518616.0,286046948.0,N
1669518635.8,286046944.7,N
1669518655.6,286046932.9,N
1669518675.5,286046926.9,N
1669518695.3,286046923.6,N
1669518715.1,286046919.5,N
1669518735.9,286046910.7,N
1669518755.7,286046905.6,N
1669518775.5,286046902.9,N
1669518795.4,286046885.3,Y
1669518815.2,286046928.7,P
1669518835.1,286046930.8,P
1669518836.0,286046930.8,P
1669518855.8,286046922.5,Y
1669518875.6,286046976.1,P
1669518895.5,286046971.4,N
1669518915.3,286046974.9,N
1669518935.2,286046981.4,N
1669518955.9,286046985.9,N
1669518975.7,286046990.2,N
1669518995.6,286046992.3,N
1669519015.4,286046994.2,N
1669519035.3,286046990.4,N
1669519055.1,286046980.8,N
1669519056.0,286046980.8,N
1669519075.8,286046981.9,N
1669519095.7,286046977.2,N
1669519115.5,286046972.3,N
1669519135.3,286046971.2,N
1669519155.2,286046974.7,N
1669519175.0,286046970.8,N
1669519175.9,286046970.8,N
1669519195.8,286046970.8,N
1669519215.6,286046974.2,N
1669519235.4,286046981.1,N
1669519255.3,286046990.2,N
1669519275.1,286047003.5,N
1669519295.9,286047009.5,N
1669519315.7,286047011.6,N
1669519335.5,286047011.5,N
1669519355.4,286047006.2,N
1669519375.2,286047000.7,N
1669519395.0,286046994.9,N
1669519396.0,286046994.9,N
1669519415.9,286046997.9,N
1669519435.7,286046996.8,N
1669519455.5,286047001.1,N
1669519475.4,286047005.9,N
1669519495.2,286047007.3,N
1669519515.1,286047006.8,N
1669519516.0,286047006.8,N
1669519535.8,286047011.8,N
1669519555.7,286047017.3,N
1669519575.5,286047022.9,N
1669519595.4,286047027.1,N
1669519615.2,286047028.3,N
1669519635.0,286047029.7,N
1669519635.9,286047029.7,N
1669519655.8,286047027.1,N
1669519675.6,286047027.9,N
1669519695.5,286047023.2,N
1669519715.3,286047020.2,N
1669519735.1,286047010.9,N
1669519755.9,286047000.7,N
1669519775.7,286046991.9,N
1669519795.6,286046984.0,N
1669519815.4,286046976.5,N
1669519835.2,286046967.7,N
1669519855.1,286046964.5,N
1669519856.0,286046964.5,N
1669519875.8,286046971.7,N
1669519895.7,286046966.4,N
1669519915.5,286046966.6,N
1669519935.3,286046964.9,N
1669519955.2,286046968.7,N
1669519975.0,286046959.3,N
1669519975.9,286046960.7,N
1669519995.8,286046962.8,N
1669520015.6,286046962.6,N
1669520035.4,286046954.2,N
1669520055.3,286046954.2,N
1669520075.1,286046954.9,N
1669520095.9,286046953.7,N
1669520115.7,286046954.0,N
1669520135.5,286046953.6,N
1669520155.4,286046948.6,N
1669520175.2,286046958.1,N
1669520195.0,286046957.4,N
1669520196.0,286046957.4,N
1669520215.8,286046952.9,N
1669520235.7,286046952.8,N
1669520255.5,286046955.6,N
1669520275.3,286046954.7,Y
1669520295.2,286046994.7,P
1669520315.0,286046984.8,N
1669520315.9,286046984.8,N
1669520335.8,286046982.8,N
1669520355.6,286046989.7,N
1669520375.4,286046999.4,N
1669520395.3,286046992.1,N
1669520415.1,286046991.5,N
1669520435.8,286046988.6,N
1669520455.7,286046989.6,N
1669520475.5,286046979.2,N
1669520495.4,286046986.6,N
1669520515.2,286046989.1,N
1669520535.0,286046993.6,N
1669520535.9,286046993.6,N
1669520555.8,286046998.0,N
1669520575.6,286046990.9,N
1669520595.4,286046993.7,N
1669520615.3,286046989.4,N
1669520635.1,286046994.3,N
1669520655.9,286046993.7,N
1669520675.7,286046992.4,N
1669520695.5,286046990.6,N
1669520715.4,286046994.7,N
1669520735.2,286046999.4,N
1669520755.0,286047002.0,N
1669520755.9,286047002.0,N
1669520775.8,286046998.5,N
1669520795.6,286047002.6,N
1669520815.5,286047005.8,N
1669520835.3,286047006.9,N
1669520855.1,286047009.0,N
1669520875.9,286047013.3,N
1669520895.7,286047013.1,N
1669520915.5,286047005.8,N
1669520935.4,286047006.7,N
1669520955.2,286047011.5,N
1669520975.1,286047012.9,N
1669520976.0,286047012.9,N
1669520995.8,286047017.9,N
1669521015.6,286047018.1,N
1669521035.5,286047020.5,N
1669521055.3,286047018.0,N
1669521075.1,286047014.7,N
1669521095.9,286047013.5,N
1669521115.7,286047010.2,N
1669521135.6,286047009.0,N
1669521155.4,286047001.5,N
1669521175.2,286047000.5,N
1669521195.1,286046994.3,N
1669521196.0,286046994.3,N
1669521215.8,286046988.8,N
1669521235.6,286046985.4,N
1669521255.5,286046983.2,N
1669521275.3,286046980.3,N
1669521295.2,286046974.7,N
1669521315.9,286046970.2,N
1669521335.7,286046976.9,N
1669521355.6,286046976.0,N
1669521375.4,286046976.2,N
1669521395.2,286046973.3,N
1669521415.1,286046977.9,N
1669521416.0,286046977.9,N
1669521435.8,286046976.2,N
1669521455.7,286046977.9,N
1669521475.5,286046979.3,N
1669521495.3,286046981.7,N
1669521515.2,286046986.3,N
1669521535.0,286046984.8,N
1669521535.9,286046984.8,N
1669521555.7,286046980.8,N
1669521575.6,286046985.9,N
1669521595.4,286046990.2,N
