#timestamp,LO_Frequency,Hit,StdDev 
1581591615.7,286047003.0,N
1581591635.5,286047011.9,Y
1581591655.3,286046993.5,P
1581591675.2,286046994.1,N
1581591695.0,286046999.0,N
1581591695.9,286046999.0,N
1581591715.8,286047000.9,N
1581591735.6,286046998.2,N
1581591755.4,286046999.6,N
1581591775.3,286047001.1,N
1581591795.1,286047000.7,N
1581591815.9,286047002.5,N
1581591835.7,286047003.8,N
1581591855.5,286047001.4,N
1581591875.4,286047001.7,N
1581591895.2,286047003.7,N
1581591915.0,286047005.9,N
1581591915.9,286047005.9,N
1581591935.8,286047003.1,N
1581591955.6,286047005.2,N
1581591975.5,286047004.3,N
1581591995.3,286047002.6,N
1581592015.1,286046999.1,N
1581592035.9,286046997.9,N
1581592055.7,286046994.4,N
1581592075.5,286046992.4,N
1581592095.4,286046993.7,N
1581592115.2,286046995.4,N
1581592135.1,286046999.1,N
1581592136.0,286046999.1,N
1581592155.8,286047000.6,N
1581592175.6,286047000.7,N
1581592195.5,286046999.8,N
1581592215.3,286046999.8,N
1581592235.1,286047001.9,N
1581592255.9,286047004.4,N
1581592275.7,286047001.6,N
1581592295.6,286047002.2,N
1581592315.4,286047002.0,N
1581592335.2,286047003.2,N
1581592355.1,286047001.7,N
1581592356.0,286047001.7,N
1581592375.8,286046997.6,N
1581592395.7,286046992.2,N
1581592415.5,286046992.0,N
1581592435.3,286046994.7,N
1581592455.2,286046994.0,N
1581592475.0,286046996.4,N
1581592475.9,286046996.4,N
1581592495.7,286046997.4,N
1581592515.6,286046999.5,N
1581592535.4,286046998.9,N
1581592555.3,286047000.1,N
1581592575.1,286047001.7,N
1581592595.8,286047000.7,N
1581592615.7,286046998.8,N
1581592635.5,286046999.0,N
1581592655.4,286046997.5,N
1581592675.2,286046994.7,N
1581592695.0,286046991.4,N
1581592695.9,286046991.4,N
1581592715.8,286046989.0,Y
1581592735.6,286046991.7,P
1581592755.5,286046994.6,N
1581592775.3,286046995.8,N
1581592795.1,286046995.0,N
1581592815.9,286046999.2,N
1581592835.7,286047002.4,N
1581592855.6,286047002.0,N
1581592875.4,286047003.7,N
1581592895.2,286047005.1,N
1581592915.1,286047003.2,N
1581592916.0,286047003.2,N
1581592935.8,286047005.5,N
1581592955.6,286047003.3,N
1581592975.5,286047005.9,N
1581592995.3,286047006.4,N
1581593015.2,286047005.1,N
1581593035.9,286047000.3,N
1581593055.7,286046998.0,N
1581593075.6,286046991.9,N
1581593095.4,286046994.1,N
1581593115.2,286046995.4,N
1581593135.1,286046998.7,N
1581593136.0,286046998.7,N
1581593155.8,286046998.6,N
1581593175.7,286046997.5,N
1581593195.5,286046999.5,N
1581593215.3,286046998.9,N
1581593235.2,286046999.2,N
1581593255.0,286047000.5,N
1581593255.9,286047000.5,N
1581593275.8,286046999.7,N
1581593295.6,286047004.0,N
1581593315.4,286047003.5,N
1581593335.3,286047004.0,N
1581593355.1,286047001.5,N
1581593375.8,286046999.2,N
1581593395.7,286046995.9,N
1581593415.5,286046990.2,N
1581593435.4,286046990.9,N
1581593455.2,286046991.7,N
1581593475.0,286046990.5,N
1581593475.9,286046990.5,N
1581593495.8,286046994.0,N
1581593515.6,286046995.8,N
1581593535.5,286046994.9,N
1581593555.3,286046993.8,N
1581593575.1,286046993.3,N
1581593595.9,286046997.9,N
1581593615.7,286046997.5,N
1581593635.5,286046994.9,N
1581593655.4,286046997.4,N
1581593675.2,286046997.3,N
1581593695.1,286046999.2,N
1581593696.0,286046999.2,N
1581593715.8,286046992.4,N
1581593735.6,286046987.0,Y
1581593755.5,286046989.9,P
1581593775.3,286046987.5,P
1581593795.2,286046987.0,P
1581593815.9,286046994.6,N
1581593835.7,286046996.3,N
1581593855.6,286046996.3,N
1581593875.4,286046995.0,N
1581593895.2,286046995.4,N
1581593915.1,286046995.6,N
1581593916.0,286046995.6,N
1581593935.8,286046997.3,N
1581593955.7,286046995.4,N
1581593975.5,286046995.2,N
1581593995.3,286046997.5,N
1581594015.2,286046995.8,N
1581594035.0,286046997.3,N
1581594035.9,286046997.3,N
1581594055.7,286046997.8,N
1581594075.6,286046997.6,N
1581594095.4,286046998.3,N
1581594115.3,286046997.2,N
1581594135.1,286046995.9,N
1581594155.8,286046993.1,N
1581594175.7,286046987.9,Y
1581594195.5,286046990.4,P
1581594215.4,286046992.6,P
1581594235.2,286046993.6,P
1581594255.0,286046993.7,Y
1581594255.9,286046993.7,P
1581594275.8,286047003.2,P
1581594295.6,286047005.6,N
1581594315.5,286047006.0,N
1581594335.3,286047006.0,N
1581594355.1,286047002.9,N
1581594375.9,286047005.2,N
1581594395.7,286047005.2,N
1581594415.6,286047007.4,N
1581594435.4,286047005.7,N
1581594455.2,286047000.4,N
1581594475.1,286046995.4,N
1581594476.0,286046995.4,N
1581594495.8,286046996.3,N
1581594515.6,286046995.5,N
1581594535.5,286046996.9,N
1581594555.3,286047001.2,N
1581594575.2,286047002.7,N
1581594595.9,286047002.0,N
1581594615.7,286047004.1,N
1581594635.6,286047001.8,N
1581594655.4,286047000.4,N
1581594675.2,286047001.2,N
1581594695.1,286047000.2,N
1581594696.0,286047000.2,N
1581594715.8,286047004.1,N
1581594735.7,286047005.4,N
1581594755.5,286047006.4,N
1581594775.3,286047008.2,N
1581594795.2,286047002.9,N
1581594815.0,286047003.8,N
1581594815.9,286047003.8,N
1581594835.8,286047000.7,N
1581594855.6,286046996.4,N
1581594875.4,286046996.2,N
1581594895.3,286046995.4,N
1581594915.1,286046997.6,N
1581594935.8,286046997.4,N
1581594955.7,286046994.9,N
1581594975.5,286046995.6,N
1581594995.4,286046998.5,N
1581595015.2,286047000.1,N
1581595035.0,286047005.4,N
1581595035.9,286047005.4,N
1581595055.8,286047004.1,N
1581595075.6,286046998.6,N
1581595095.4,286047000.2,N
1581595115.3,286047001.7,N
1581595135.1,286047002.7,N
1581595155.9,286047001.4,N
1581595175.7,286047003.6,N
1581595195.5,286047005.0,N
