#timestamp,LO_Frequency,Hit,StdDev 
1583233215.1,286047000.7,N
1583233235.9,286047002.4,N
1583233255.7,286047004.2,Y
1583233275.6,286047003.4,P
1583233295.4,286047004.3,P
1583233315.2,286047003.5,N
1583233335.1,286047004.1,Y
1583233336.0,286047004.1,P
1583233355.8,286046996.9,P
1583233375.6,286046999.1,N
1583233395.5,286046999.6,N
1583233415.3,286046999.4,N
1583233435.2,286046999.2,N
1583233455.9,286046997.2,N
1583233475.7,286046996.6,N
1583233495.6,286046996.7,N
1583233515.4,286046999.4,N
1583233535.3,286046996.9,N
1583233555.1,286046996.9,N
1583233556.0,286046996.9,N
1583233575.8,286046996.6,N
1583233595.7,286046996.8,N
1583233615.5,286046994.9,N
1583233635.3,286046998.1,N
1583233655.2,286046997.2,N
1583233675.0,286046999.2,N
1583233675.9,286046999.2,N
1583233695.8,286046998.7,N
1583233715.6,286046997.1,N
1583233735.4,286046996.5,N
1583233755.3,286046997.0,N
1583233775.1,286046997.9,N
1583233795.9,286046999.4,N
1583233815.7,286046998.4,N
1583233835.5,286046996.9,N
1583233855.4,286046998.6,N
1583233875.2,286046999.2,N
1583233895.0,286046997.9,N
1583233895.9,286046997.9,N
1583233915.8,286046997.0,N
1583233935.6,286046996.8,N
1583233955.5,286046998.4,N
1583233975.3,286047001.2,N
1583233995.1,286046998.7,N
1583234015.9,286046998.6,N
1583234035.7,286046999.0,N
1583234055.6,286047000.5,N
1583234075.4,286046998.9,N
1583234095.2,286046999.9,N
1583234115.1,286047002.4,N
1583234116.0,286047002.4,N
1583234135.8,286047002.6,N
1583234155.6,286047002.3,N
1583234175.5,286047000.4,N
1583234195.3,286046999.9,N
1583234215.2,286047002.5,N
1583234235.9,286047002.8,N
1583234255.7,286047000.1,N
1583234275.6,286046999.9,N
1583234295.4,286047001.6,N
1583234315.3,286047002.5,N
1583234335.1,286047000.8,N
1583234336.0,286047000.8,N
1583234355.8,286047002.0,N
1583234375.7,286047000.2,N
1583234395.5,286046998.1,N
1583234415.3,286046999.6,N
1583234435.2,286047002.3,N
1583234455.0,286047002.7,N
1583234455.9,286047002.7,N
1583234475.8,286047001.0,N
1583234495.6,286046999.4,N
1583234515.4,286046998.9,N
1583234535.3,286046997.2,N
1583234555.1,286046997.4,N
1583234575.9,286046997.3,N
1583234595.7,286046997.0,N
1583234615.5,286046999.4,N
1583234635.4,286046997.2,N
1583234655.2,286046999.0,N
1583234675.0,286046999.1,N
1583234675.9,286046999.1,N
1583234695.8,286046996.6,N
1583234715.6,286046998.4,N
1583234735.5,286047000.0,N
1583234755.3,286046996.5,N
1583234775.1,286046998.9,N
1583234795.9,286046999.7,N
1583234815.7,286046999.8,N
1583234835.6,286047000.3,N
1583234855.4,286046998.5,N
1583234875.2,286047000.3,N
1583234895.1,286047000.3,N
1583234896.0,286047000.3,N
1583234915.8,286046998.7,N
1583234935.6,286046999.6,N
1583234955.5,286047000.8,N
1583234975.3,286046996.9,N
1583234995.2,286046999.3,N
1583235015.0,286046998.6,N
1583235015.9,286046998.6,N
1583235035.7,286046999.8,N
1583235055.6,286047002.2,N
1583235075.4,286047002.7,N
1583235095.3,286046998.6,N
1583235115.1,286046998.1,N
1583235135.8,286047000.5,N
1583235155.7,286046999.0,N
1583235175.5,286047000.0,N
1583235195.4,286047001.6,N
1583235215.2,286047002.2,N
1583235235.0,286047001.3,N
1583235235.9,286047001.3,N
1583235255.8,286047002.2,N
1583235275.6,286046998.2,N
1583235295.5,286047000.4,N
1583235315.3,286046998.1,N
1583235335.1,286047000.5,N
1583235355.9,286046996.5,N
1583235375.7,286046999.6,N
1583235395.5,286047001.0,N
1583235415.4,286046997.2,N
1583235435.2,286046999.3,N
1583235455.1,286046998.8,N
1583235456.0,286046998.8,N
1583235475.8,286046999.1,N
1583235495.6,286046998.5,N
1583235515.5,286046999.0,N
1583235535.3,286046999.4,N
1583235555.2,286046997.1,N
1583235575.9,286046997.8,N
1583235595.7,286046996.7,N
1583235615.6,286046998.0,N
1583235635.4,286046995.3,N
1583235655.3,286046999.4,N
1583235675.1,286046997.1,N
1583235676.0,286046997.1,N
1583235695.8,286046994.9,N
1583235715.7,286046995.7,N
1583235735.5,286046998.0,N
1583235755.3,286046994.9,N
1583235775.2,286046995.5,N
1583235795.0,286046997.6,N
1583235795.9,286046997.6,N
1583235815.8,286046995.1,Y
1583235835.6,286046996.5,P
1583235855.4,286046999.1,N
1583235875.3,286046999.0,N
1583235895.1,286047000.3,N
1583235915.9,286046999.9,N
1583235935.7,286047000.8,N
1583235955.5,286046996.9,N
1583235975.4,286046999.2,N
1583235995.2,286046998.6,N
1583236015.1,286047001.0,N
1583236016.0,286047001.0,N
1583236035.8,286047000.0,N
1583236055.6,286047001.9,N
1583236075.5,286047002.6,N
1583236095.3,286047000.0,N
1583236115.2,286046999.7,N
1583236135.9,286047001.6,N
1583236155.7,286046998.4,N
1583236175.6,286046998.7,N
1583236195.4,286047000.7,N
1583236215.2,286046998.4,N
1583236235.1,286047000.4,N
1583236236.0,286047000.4,N
1583236255.8,286047000.8,N
1583236275.7,286046998.4,N
1583236295.5,286046998.5,N
1583236315.3,286047001.2,N
1583236335.2,286046998.9,N
1583236355.0,286047001.2,N
1583236355.9,286047001.2,N
1583236375.8,286046999.3,N
1583236395.6,286046998.5,N
1583236415.4,286047000.2,N
1583236435.3,286046999.4,N
1583236455.1,286046999.4,N
1583236475.9,286047000.8,N
1583236495.7,286047000.6,N
1583236515.5,286047002.4,N
1583236535.4,286046999.2,N
1583236555.2,286047002.2,N
1583236575.0,286047001.0,N
1583236576.0,286047001.0,N
1583236595.8,286046998.2,N
1583236615.6,286047000.9,N
1583236635.5,286047002.7,N
1583236655.3,286047001.3,N
1583236675.1,286047004.1,Y
1583236695.9,286047002.6,P
1583236715.7,286046998.3,N
1583236735.6,286047000.5,N
1583236755.4,286047000.4,N
1583236775.2,286046999.5,N
1583236795.1,286046996.8,N
1583236796.0,286046996.8,N
