#timestamp,LO_Frequency,Hit,StdDev 
1555606815.3,286047018.2,N
1555606835.1,286047013.5,N
1555606855.8,286047013.8,N
1555606875.7,286047013.1,N
1555606895.5,286047012.2,N
1555606915.4,286047017.4,N
1555606935.2,286047022.9,Y
1555606955.0,286047002.4,P
1555606955.9,286047002.4,N
1555606975.8,286047000.7,N
1555606995.6,286046998.3,N
1555607015.5,286047000.2,N
1555607035.3,286047003.0,N
1555607055.1,286047002.8,N
1555607075.9,286046998.4,N
1555607095.7,286046997.2,N
1555607115.5,286047005.0,N
1555607135.4,286047009.7,N
1555607155.2,286047004.7,N
1555607175.1,286047003.6,N
1555607176.0,286047003.6,N
1555607195.8,286047003.1,N
1555607215.6,286047007.9,N
1555607235.5,286047015.5,Y
1555607255.3,286047015.7,P
1555607275.1,286047014.4,N
1555607295.9,286047009.0,N
1555607315.7,286047004.2,N
1555607335.6,286047010.1,N
1555607355.4,286047012.8,N
1555607375.2,286047008.7,N
1555607395.1,286047018.6,Y
1555607396.0,286047018.6,P
1555607415.8,286047016.9,P
1555607435.7,286047019.3,P
1555607455.5,286047023.1,Y
1555607475.3,286047011.6,P
1555607495.2,286047013.4,P
1555607515.0,286047012.3,P
1555607515.9,286047012.3,Y
1555607535.8,286046993.7,P
1555607555.6,286046992.2,N
1555607575.4,286046987.3,N
1555607595.3,286046989.9,N
1555607615.1,286046991.3,N
1555607635.8,286046994.7,N
1555607655.7,286046995.8,N
1555607675.5,286046988.1,N
1555607695.4,286046985.8,N
1555607715.2,286046990.3,N
1555607735.0,286046988.1,N
1555607735.9,286046988.1,N
1555607755.8,286046984.9,N
1555607775.6,286046987.0,N
1555607795.5,286046977.6,Y
1555607815.3,286046981.2,P
1555607835.1,286046979.5,P
1555607855.9,286046985.1,N
1555607875.7,286046997.6,N
1555607895.5,286047007.5,N
1555607915.4,286047006.6,N
1555607935.2,286047009.2,N
1555607955.1,286047008.5,N
1555607956.0,286047008.5,N
1555607975.8,286047006.7,N
1555607995.6,286047005.3,N
1555608015.5,286046996.1,N
1555608035.3,286046998.5,N
1555608055.2,286047003.0,N
1555608075.9,286047007.8,N
1555608095.7,286047009.9,N
1555608115.6,286047009.1,N
1555608135.4,286047005.9,N
1555608155.2,286047002.3,N
1555608175.1,286046990.6,N
1555608176.0,286046990.6,N
1555608195.8,286046991.6,N
1555608215.7,286046984.4,N
1555608235.5,286046980.2,N
1555608255.3,286046983.5,N
1555608275.2,286046987.1,N
1555608295.0,286046983.4,N
1555608295.9,286046983.4,N
1555608315.8,286046983.8,N
1555608335.6,286046990.1,N
1555608355.4,286046991.0,N
1555608375.3,286046985.5,N
1555608395.1,286046984.3,N
1555608415.8,286046997.1,N
1555608435.7,286047006.0,N
1555608455.5,286047013.7,N
1555608475.4,286047009.9,N
1555608495.2,286047006.0,N
1555608515.0,286047003.3,N
1555608515.9,286047003.3,N
1555608535.8,286047010.1,N
1555608555.6,286047016.5,N
1555608575.5,286047007.9,N
1555608595.3,286047011.1,N
1555608615.1,286047013.6,N
1555608635.9,286047021.5,N
1555608655.7,286047023.8,N
1555608675.5,286047030.5,N
1555608695.4,286047038.9,N
1555608715.2,286047030.3,N
1555608735.1,286047025.7,N
1555608736.0,286047025.7,N
1555608755.8,286047030.0,N
1555608775.7,286047036.4,N
1555608795.5,286047035.1,N
1555608845.4,286047031.8,E
1555608855.3,286047022.3,N
1555608875.1,286047010.4,P
1555608895.9,286047007.3,N
1555608915.7,286047008.6,N
1555608935.6,286047007.3,N
1555608955.4,286047004.5,N
1555608975.2,286047008.9,N
1555608995.1,286047001.9,N
1555608996.0,286047001.9,N
1555609015.8,286047001.7,N
1555609035.7,286047005.7,N
1555609055.5,286047003.2,N
1555609075.3,286047007.6,N
1555609095.2,286047001.9,N
1555609115.0,286047006.7,N
1555609115.9,286047006.7,N
1555609135.8,286047010.4,N
1555609155.6,286047009.3,N
1555609175.4,286047007.5,N
1555609195.3,286047006.9,N
1555609215.1,286047009.0,N
1555609235.8,286047005.7,N
1555609255.7,286047005.7,N
1555609275.5,286047006.6,N
1555609295.4,286047003.1,N
1555609315.2,286047003.6,N
1555609335.0,286047003.7,N
1555609335.9,286047003.7,N
1555609355.8,286046998.4,N
1555609375.6,286046997.7,N
1555609395.5,286046990.8,N
1555609415.3,286046985.3,Y
1555609435.1,286046974.5,P
1555609455.9,286046969.8,N
1555609475.7,286046964.8,N
1555609495.5,286046962.7,N
1555609515.4,286046957.1,N
1555609535.2,286046956.8,N
1555609555.1,286046959.3,N
1555609556.0,286046959.3,N
1555609575.8,286046955.2,Y
1555609595.6,286046991.9,P
1555609615.5,286046992.2,N
1555609635.3,286046991.0,N
1555609655.2,286046991.5,N
1555609675.9,286046989.2,N
1555609695.7,286046989.6,N
1555609715.6,286046985.5,N
1555609735.4,286046987.0,N
1555609755.2,286046994.5,N
1555609775.1,286046992.5,N
1555609776.0,286046992.5,N
1555609795.8,286046990.5,N
1555609815.7,286046992.5,N
1555609835.5,286046993.0,N
1555609855.3,286046992.1,N
1555609875.2,286046993.2,N
1555609895.0,286046990.7,N
1555609895.9,286046990.7,N
1555609915.8,286046988.6,N
1555609935.6,286046988.6,N
1555609955.5,286046985.5,N
1555609975.3,286046984.6,N
1555609995.1,286046982.8,Y
1555610015.9,286046993.3,P
1555610035.7,286046992.1,P
1555610055.5,286047000.6,N
1555610075.4,286046998.1,N
1555610095.2,286046994.7,N
1555610115.1,286046989.3,N
1555610116.0,286046989.3,N
1555610135.8,286046986.2,Y
1555610155.6,286046990.9,P
1555610175.5,286046988.7,P
1555610195.3,286046990.4,P
1555610215.2,286046990.8,Y
1555610235.9,286047003.4,P
1555610255.7,286047005.2,N
1555610275.6,286047006.8,N
1555610295.4,286047004.4,N
1555610315.2,286047000.0,N
1555610335.1,286047001.4,N
1555610336.0,286047001.4,N
1555610355.8,286047002.9,N
1555610375.7,286047003.0,N
1555610395.5,286047005.9,N
