#timestamp,LO_Frequency,Hit,StdDev 
1501203615.4,286047002.5,N,1.1
1501203635.3,286046999.7,N,1.1
1501203655.1,286047002.4,N,1.1
1501203675.8,286047000.0,N,1.1
1501203695.7,286047001.0,N,1.1
1501203715.5,286047000.4,N,1.1
1501203735.4,286047001.2,N,1.1
1501203755.2,286047002.8,N,1.1
1501203775.0,286047002.5,N,1.1
1501203775.9,286047002.5,N,1.1
1501203795.8,286047001.7,N,1.1
1501203815.6,286047002.3,N,1.0
1501203835.5,286047002.0,N,1.0
1501203855.3,286047000.3,N,1.0
1501203875.1,286047000.6,N,1.0
1501203895.9,286046999.9,N,1.0
1501203915.7,286047002.7,N,1.0
1501203935.5,286046999.8,N,1.0
1501203955.4,286047002.4,N,1.0
1501203975.2,286047001.5,N,1.0
1501203995.1,286047004.4,P,1.5
1501203996.0,286047004.4,N,1.4
1501204015.8,286047002.8,N,1.3
1501204035.6,286047000.1,N,1.7
1501204055.5,286046999.9,N,1.8
1501204075.3,286047000.1,N,1.9
1501204095.2,286047002.8,N,1.8
1501204115.0,286046999.8,N,1.8
1501204115.9,286046999.8,N,1.8
1501204135.7,286047002.6,N,1.7
1501204155.6,286047002.3,N,1.7
1501204175.6,286047002.7,N,1.6
1501204195.4,286047000.1,N,1.6
1501204215.2,286047002.6,N,1.6
1501204235.1,286047002.4,N,1.6
1501204236.0,286047002.4,N,1.5
1501204255.8,286047002.6,N,1.5
1501204275.7,286047001.5,N,1.4
1501204295.5,286047003.5,N,1.5
1501204315.3,286047004.2,N,1.5
1501204335.2,286047003.5,N,1.5
1501204355.0,286047004.1,N,1.5
1501204355.9,286047004.1,N,1.5
1501204375.8,286047004.2,N,1.6
1501204395.6,286047003.8,N,1.6
1501204415.4,286047003.5,N,1.5
1501204435.3,286047004.4,N,1.6
1501204455.1,286047001.9,N,1.5
1501204475.9,286047001.4,N,1.5
1501204495.7,286047002.7,N,1.5
1501204515.5,286047001.7,N,1.5
1501204535.4,286047002.5,N,1.4
1501204555.2,286047001.5,N,1.4
1501204575.1,286047002.1,N,1.4
1501204576.0,286047002.1,N,1.3
1501204595.8,286047002.6,N,1.2
1501204615.6,286047001.7,N,1.2
1501204635.5,286047002.2,N,1.1
1501204655.3,286047002.2,N,1.0
1501204675.2,286047000.1,N,1.1
1501204695.9,286046999.8,N,1.2
1501204715.7,286046999.8,N,1.3
1501204735.6,286047000.7,N,1.3
1501204755.4,286046998.8,P,1.8
1501204775.3,286046997.5,N,2.1
1501204795.1,286046997.6,N,2.0
1501204796.0,286046997.6,N,1.9
1501204815.8,286046997.9,N,1.7
1501204835.7,286046995.7,N,1.9
1501204855.5,286046995.7,N,2.0
1501204875.4,286046996.2,N,1.9
1501204895.2,286046993.3,P,2.2
1501204915.0,286046995.0,N,1.8
1501204915.9,286046995.0,N,1.6
1501204935.8,286046995.8,N,1.4
1501204955.6,286046995.8,N,1.3
1501204975.5,286046995.6,P,0.1
1501204995.3,286047000.9,P,2.5
1501205015.1,286047000.9,N,2.7
1501205035.9,286046998.4,N,2.4
1501205055.7,286046998.8,N,2.2
1501205075.6,286046998.6,N,2.0
1501205095.4,286046998.8,N,1.9
1501205115.2,286046999.4,N,1.8
1501205135.1,286046999.6,N,1.8
1501205136.0,286046999.6,N,1.7
1501205155.8,286046996.5,N,1.7
1501205175.7,286046996.5,N,1.8
1501205195.5,286046996.7,N,1.8
1501205215.3,286046999.6,N,1.7
1501205235.2,286046996.7,N,1.7
1501205255.0,286046996.5,N,1.7
1501205255.9,286046996.5,N,1.7
1501205275.8,286046997.3,N,1.7
1501205295.6,286046994.9,P,1.6
1501205315.4,286046999.3,N,1.8
1501205335.3,286046999.0,N,1.7
1501205355.1,286046998.2,N,1.6
1501205375.9,286046998.3,N,1.4
1501205395.7,286046998.6,N,1.4
1501205415.5,286046999.5,N,1.4
1501205435.4,286046996.6,N,1.4
1501205455.2,286046999.0,N,1.3
1501205475.1,286046998.6,N,1.3
1501205476.0,286046998.6,N,1.2
1501205495.8,286046999.3,N,1.2
1501205515.6,286046999.4,N,1.2
1501205535.5,286046999.0,N,1.2
1501205555.3,286046998.9,N,1.1
1501205575.2,286046998.7,N,1.1
1501205595.9,286046996.9,N,1.1
1501205615.7,286046997.3,N,1.1
1501205635.6,286046998.0,N,1.1
1501205655.4,286046997.8,N,1.1
1501205675.3,286046997.2,N,1.1
1501205695.1,286046997.6,N,1.1
1501205696.0,286046997.6,N,1.1
1501205715.8,286046998.0,N,1.0
1501205735.7,286046995.4,P,1.4
1501205755.5,286046998.5,N,1.4
1501205775.4,286046999.4,N,1.5
1501205795.2,286046998.9,N,1.4
1501205815.0,286046999.2,N,1.3
1501205815.9,286046999.2,N,1.3
1501205835.8,286046996.6,N,1.3
1501205855.6,286046999.1,N,1.3
1501205875.5,286046997.3,N,1.3
1501205895.3,286046996.9,N,1.3
1501205915.1,286046999.5,N,1.3
1501205935.9,286046999.0,N,1.2
1501205955.7,286046998.7,N,1.2
1501205975.5,286046998.1,N,1.2
1501205995.4,286047001.2,N,1.3
1501206015.2,286046998.9,N,1.3
1501206035.1,286047001.2,N,1.4
1501206036.0,286047001.2,N,1.5
1501206055.8,286046998.5,N,1.4
1501206075.6,286046998.5,N,1.4
1501206095.5,286046998.2,N,1.4
1501206115.3,286047000.5,N,1.4
1501206135.2,286046999.7,N,1.4
1501206155.0,286046999.8,N,1.4
1501206155.9,286046999.8,N,1.4
1501206175.8,286047000.3,N,1.4
1501206195.6,286047002.5,N,1.5
1501206215.4,286047002.1,N,1.6
1501206235.3,286046999.9,N,1.5
1501206255.1,286046999.7,N,1.5
1501206275.8,286046999.8,N,1.4
1501206295.7,286047000.0,N,1.3
1501206315.5,286047000.4,N,1.4
1501206335.4,286046999.9,N,1.4
1501206355.2,286047002.3,N,1.4
1501206375.0,286047002.2,N,1.5
1501206375.9,286047002.2,N,1.5
1501206395.8,286047001.8,N,1.5
1501206415.6,286047001.8,N,1.4
1501206435.5,286047002.7,N,1.4
1501206455.3,286047001.8,N,1.4
1501206475.1,286047001.8,N,1.4
1501206495.9,286047000.1,N,1.3
1501206515.7,286046999.7,N,1.3
1501206535.6,286046999.8,N,1.3
1501206555.4,286047001.7,N,1.3
1501206575.2,286047004.0,P,1.7
1501206595.1,286047001.6,N,1.4
1501206596.0,286047001.6,N,1.2
1501206615.8,286047001.6,N,1.1
1501206635.7,286047001.9,N,1.0
1501206655.5,286047001.8,N,0.9
1501206675.3,286047001.8,N,0.9
1501206695.2,286047001.5,N,0.8
1501206715.0,286047002.0,N,0.8
1501206715.9,286047002.0,N,0.8
1501206735.8,286682709.8,P,317854.0
1501206755.6,286047000.3,N,299676.0
1501206775.4,286047002.6,N,275269.8
1501206795.3,286046999.8,N,254283.5
1501206815.1,286047002.2,N,236914.6
1501206835.9,286047002.5,N,222451.6
1501206855.7,286046999.7,N,210240.9
1501206875.5,286047002.7,N,199783.9
1501206895.4,286047002.4,N,190712.5
1501206915.2,286047002.4,N,182753.3
1501206935.1,286047002.4,N,175700.4
1501206936.0,286047002.4,N,169396.7
1501206955.8,286047002.1,N,163719.9
1501206975.6,286047001.8,N,158573.5
1501206995.5,286047001.3,N,153880.4
1501207015.3,286047001.7,N,149578.4
1501207035.2,286047001.3,N,145616.2
1501207055.9,286047002.0,N,141951.6
1501207075.7,286047001.5,N,138549.4
1501207095.6,286047000.1,N,135379.7
1501207115.4,286046999.7,N,132417.3
1501207135.2,286047002.4,N,129640.7
1501207155.1,286046999.7,N,127031.3
1501207156.0,286046999.7,N,124572.9
1501207175.8,286046999.7,N,122251.6
1501207195.7,286047002.8,N,120055.2
