#timestamp,LO_Frequency,Hit,StdDev 
1511614815.9,286047001.2,N
1511614835.7,286046999.0,N
1511614855.6,286047004.2,N
1511614875.4,286047001.4,N
1511614895.2,286047001.6,N
1511614915.0,286047001.4,N
1511614916.0,286047001.4,N
1511614935.8,286047004.0,N
1511614955.6,286046999.7,N
1511614975.4,286047000.5,N
1511614995.3,286046998.4,N
1511615015.1,286047000.2,N
1511615035.8,286046998.9,N
1511615055.7,286047000.9,N
1511615075.5,286047001.4,N
1511615095.3,286047002.3,N
1511615115.2,286046996.7,N
1511615135.9,286046997.3,N
1511615155.7,286046999.6,N
1511615175.6,286046997.0,N
1511615195.4,286046997.1,N
1511615215.2,286046997.3,N
1511615235.0,286046996.7,N
1511615235.9,286046996.7,N
1511615255.8,286046995.1,N
1511615275.6,286046995.6,N
1511615295.4,286046995.6,N
1511615315.3,286046994.8,N
1511615335.1,286046992.2,Y
1511615355.8,286046996.8,P
1511615375.7,286046999.8,N
1511615395.5,286046999.9,N
1511615415.3,286047001.9,N
1511615435.2,286047005.5,Y
1511615455.9,286047002.9,P
1511615475.7,286047004.5,N
1511615495.6,286047007.0,P
1511615515.4,286047003.4,N
1511615535.2,286047003.9,N
1511615555.1,286047001.3,N
1511615556.0,286047001.3,N
1511615575.8,286047007.6,Y
1511615595.6,286047001.7,P
1511615615.5,286047000.6,N
1511615635.3,286046996.5,P
1511615655.1,286046999.5,N
1511615675.9,286046999.9,N
1511615695.7,286046998.1,N
1511615715.5,286046999.6,N
1511615735.3,286046997.6,N
1511615755.2,286047001.1,N
1511615775.0,286047004.4,N
1511615775.9,286047004.4,N
1511615795.7,286047002.1,N
1511615815.6,286047002.0,N
1511615835.4,286047002.6,N
1511615855.2,286047003.6,N
1511615875.1,286047001.3,N
1511615876.0,286047001.3,N
1511615895.8,286047002.0,N
1511615915.6,286046999.1,N
1511615935.5,286046998.5,N
1511615955.3,286046998.1,N
1511615975.1,286047000.8,N
1511615995.8,286047000.8,N
1511616015.7,286047000.4,N
1511616035.5,286046999.3,N
1511616055.3,286046999.3,N
1511616075.2,286046997.0,N
1511616095.9,286046998.0,N
1511616115.7,286046996.0,N
1511616135.6,286046996.4,N
1511616155.4,286046995.8,N
1511616175.2,286046996.8,N
1511616195.1,286046996.7,N
1511616196.0,286046996.7,N
1511616215.8,286046995.1,N
1511616235.6,286046998.0,N
1511616255.5,286046999.1,N
1511616275.3,286047000.8,N
1511616295.1,286047002.6,N
1511616315.8,286047002.8,N
1511616335.7,286046996.6,N
1511616355.5,286046998.3,N
1511616375.3,286046999.5,N
1511616395.2,286046996.5,N
1511616415.0,286047002.0,N
1511616415.9,286047002.0,N
1511616435.7,286047004.4,N
1511616455.6,286047001.4,N
1511616475.4,286047003.7,N
1511616495.2,286047004.2,N
1511616515.1,286047002.1,N
1511616516.0,286047002.1,N
1511616535.8,286047000.0,N
1511616555.6,286046996.6,N
1511616575.5,286046998.2,N
1511616595.3,286047000.7,N
1511616615.1,286047000.1,N
1511616635.9,286046999.9,N
1511616655.7,286046998.2,N
1511616675.5,286047002.1,N
1511616695.3,286047002.0,N
1511616715.2,286047002.3,N
1511616735.0,286047002.5,N
1511616735.9,286047002.5,N
1511616755.7,286046999.8,N
1511616775.6,286046998.6,N
1511616795.4,286046997.8,N
1511616815.2,286046996.6,N
1511616835.1,286046996.7,N
1511616836.0,286046996.7,N
1511616855.8,286046995.0,N
1511616875.6,286046999.2,N
1511616895.5,286046998.1,N
1511616915.3,286047000.8,N
1511616935.1,286047001.2,N
1511616955.9,286046999.9,N
1511616975.7,286047004.0,N
1511616995.5,286046998.7,N
1511617015.4,286046997.9,N
1511617035.2,286046995.5,N
1511617055.0,286046992.7,Y
1511617055.9,286046992.7,P
1511617075.8,286046992.6,N
1511617095.6,286046994.3,N
1511617115.4,286046990.4,Y
1511617135.3,286046994.3,P
1511617155.1,286046994.5,P
1511617156.0,286046994.5,P
1511617175.8,286046993.2,Y
1511617195.7,286046997.2,P
1511617215.5,286046993.6,P
1511617235.3,286046994.2,P
1511617255.2,286046994.1,Y
1511617275.9,286047000.8,P
1511617295.7,286046996.7,N
1511617315.6,286046997.2,N
1511617335.4,286046994.5,N
1511617355.2,286046993.0,Y
1511617375.1,286046993.2,P
1511617376.0,286046993.2,P
1511617395.8,286046987.3,P
1511617415.6,286046985.9,Y
1511617435.5,286046993.1,P
1511617455.3,286046993.0,P
1511617475.1,286046991.9,P
1511617495.9,286046993.3,Y
1511617515.7,286047005.7,P
1511617535.5,286047007.0,N
1511617555.4,286047009.1,N
1511617575.2,286047011.6,N
1511617595.0,286047010.4,N
1511617595.9,286047010.4,N
1511617615.8,286047009.0,N
1511617635.6,286047009.5,N
1511617655.4,286047010.5,N
1511617675.2,286047010.0,N
1511617695.1,286047008.2,N
1511617696.0,286047008.2,N
1511617715.8,286047011.0,N
1511617735.7,286047016.9,Y
1511617755.5,286047011.8,P
1511617775.3,286047013.0,P
1511617795.1,286047015.1,P
1511617815.9,286047015.5,Y
1511617835.7,286047004.8,P
1511617855.5,286047004.5,N
1511617875.4,286047002.6,N
1511617895.2,286047006.0,N
1511617915.0,286047006.4,N
1511617915.9,286047006.4,N
1511617935.8,286047010.1,Y
1511617955.6,286047003.1,P
1511617975.4,286047001.6,N
1511617995.3,286047001.6,N
1511618015.1,286047000.4,N
1511618035.8,286046998.6,N
1511618055.7,286047000.4,N
1511618075.5,286046998.1,N
1511618095.3,286047002.1,N
1511618115.2,286046998.7,N
1511618135.9,286046999.0,N
1511618155.7,286047001.1,N
1511618175.6,286047002.5,N
1511618195.4,286047003.7,N
1511618215.2,286047005.5,N
1511618235.0,286047005.0,N
1511618236.0,286047005.0,N
1511618255.8,286047003.1,N
1511618275.6,286047004.1,N
1511618295.4,286047003.1,N
1511618315.3,286047005.1,N
1511618335.1,286047003.3,N
1511618355.8,286047005.5,N
1511618375.7,286047006.3,N
1511618395.5,286047006.2,N
