#timestamp,LO_Frequency,Hit,StdDev 
1633809615.7,286047001.9,N
1633809635.5,286047002.8,N
1633809655.4,286047000.8,N
1633809675.2,286047000.8,N
1633809695.0,286047000.5,N
1633809695.9,286047000.5,N
1633809715.8,286046996.8,Y
1633809735.6,286046997.7,P
1633809755.5,286046997.4,N
1633809775.3,286046996.9,N
1633809795.1,286046996.6,N
1633809815.9,286046999.1,N
1633809835.7,286046996.7,N
1633809855.5,286046999.5,N
1633809875.4,286046997.2,N
1633809895.2,286046996.2,N
1633809915.1,286046995.0,Y
1633809916.0,286046995.0,P
1633809935.8,286046999.9,N
1633809955.6,286046998.5,N
1633809975.5,286046996.9,N
1633809995.3,286046997.7,N
1633810015.1,286046998.9,N
1633810035.9,286046998.3,N
1633810055.7,286046999.9,N
1633810075.6,286047001.6,N
1633810095.4,286047003.5,N
1633810115.2,286047001.4,N
1633810135.1,286047001.7,N
1633810136.0,286047001.7,N
1633810155.8,286047002.0,N
1633810175.7,286047000.1,N
1633810195.5,286047002.7,N
1633810215.3,286047003.5,N
1633810235.2,286047005.3,N
1633810255.9,286047007.1,N
1633810275.7,286047008.4,N
1633810295.6,286047010.5,Y
1633810315.4,286047009.1,P
1633810335.3,286047007.4,N
1633810355.1,286047005.8,N
1633810356.0,286047005.8,N
1633810375.8,286047001.9,N
1633810395.7,286047002.5,N
1633810415.5,286047003.2,N
1633810435.3,286047004.4,N
1633810455.2,286047000.3,N
1633810475.0,286046999.9,N
1633810475.9,286046999.9,N
1633810495.8,286046998.1,N
1633810515.6,286047001.0,N
1633810535.4,286047000.9,N
1633810555.3,286047002.6,N
1633810575.1,286047002.4,N
1633810595.9,286047004.1,N
1633810615.7,286047005.5,N
1633810635.5,286047003.9,N
1633810655.4,286047002.2,N
1633810675.2,286047003.9,N
1633810695.0,286047003.5,N
1633810696.0,286047003.5,N
1633810715.8,286047004.4,N
1633810735.6,286047002.5,N
1633810755.5,286047000.9,N
1633810775.3,286046999.0,N
1633810795.2,286046998.6,N
1633810815.9,286047000.4,N
1633810835.7,286047001.6,N
1633810855.6,286047004.2,N
1633810875.4,286047003.0,N
1633810895.2,286047007.6,Y
1633810915.1,286047003.1,P
1633810916.0,286047003.1,P
1633810935.8,286047001.3,P
1633810955.7,286047002.3,Y
1633810975.5,286047001.0,P
1633810995.3,286047000.4,N
1633811015.2,286047000.2,N
1633811035.0,286047000.8,N
1633811035.9,286047000.8,N
1633811055.8,286046998.5,N
1633811075.6,286046996.6,Y
1633811095.4,286046999.0,P
1633811115.3,286046996.6,P
1633811135.1,286046997.1,N
1633811155.8,286046998.7,N
1633811175.7,286047000.6,N
1633811195.5,286046996.9,N
1633811215.4,286046997.3,N
1633811235.2,286046998.3,N
1633811255.0,286046998.4,N
1633811255.9,286046998.4,N
1633811275.8,286046997.4,N
1633811295.6,286046995.1,Y
1633811315.5,286046997.4,P
1633811335.3,286046997.3,P
1633811385.2,286047001.2,E
1633811395.1,286046999.5,N
1633811396.0,286046999.5,P
1633811415.8,286046997.3,P
1633811435.7,286046997.6,N
1633811455.5,286046999.6,N
1633811475.4,286046999.3,N
1633811495.2,286046997.0,Y
1633811515.0,286046996.6,P
1633811515.9,286046996.6,P
1633811535.8,286046996.8,P
1633811555.6,286046997.6,N
1633811575.5,286046995.5,Y
1633811595.3,286046998.8,P
1633811615.1,286046998.7,N
1633811635.9,286046999.4,N
1633811655.7,286047001.1,N
1633811675.5,286047001.0,N
1633811695.4,286047002.0,N
1633811715.2,286047002.4,N
1633811735.1,286047002.2,N
1633811736.0,286047002.2,N
1633811755.8,286047002.5,N
1633811775.6,286047004.1,N
1633811795.5,286047003.0,N
1633811815.3,286047004.4,N
1633811835.2,286047001.4,N
1633811855.9,286047002.7,N
1633811875.7,286047004.2,N
1633811895.6,286047005.0,N
1633811915.4,286047007.1,Y
1633811935.2,286047003.1,P
1633811955.1,286047003.4,P
1633811956.0,286047003.4,P
1633811975.8,286047001.6,N
1633811995.7,286046999.7,N
1633812015.5,286047002.7,N
1633812035.3,286047000.7,N
1633812055.2,286047000.2,N
1633812075.0,286047002.8,N
1633812075.9,286047002.8,N
1633812095.8,286047000.8,N
1633812115.6,286046998.5,N
1633812135.4,286046998.6,N
1633812155.3,286046998.2,N
1633812175.1,286047000.8,N
1633812195.8,286046998.2,N
1633812215.7,286047000.8,N
1633812235.5,286047000.8,N
1633812255.4,286047000.6,N
1633812275.2,286047001.2,N
1633812295.0,286046998.9,N
1633812295.9,286046998.9,N
1633812315.8,286046999.1,N
1633812335.6,286047000.7,N
1633812355.5,286047001.1,N
1633812375.3,286046999.4,N
1633812395.1,286046999.6,N
1633812415.9,286046999.5,N
1633812435.7,286046998.8,N
1633812455.5,286046998.1,N
1633812475.4,286046998.4,N
1633812495.2,286046999.6,N
1633812515.1,286046998.3,N
1633812516.0,286046998.3,N
1633812535.8,286046998.8,N
1633812555.6,286046999.9,N
1633812575.5,286047000.9,N
1633812595.3,286046998.9,N
1633812615.2,286046998.8,N
1633812635.9,286046998.2,N
1633812655.7,286046998.8,N
1633812675.6,286046996.5,Y
1633812695.4,286046999.0,P
1633812715.2,286046996.9,P
1633812735.1,286046999.3,N
1633812736.0,286046999.3,N
1633812755.8,286046997.3,N
1633812775.7,286046998.8,N
1633812795.5,286046997.0,Y
1633812815.3,286047000.8,P
1633812835.2,286046999.6,N
1633812855.0,286046996.9,P
1633812855.9,286046996.9,N
1633812875.8,286046997.8,N
1633812895.6,286046996.7,N
1633812915.4,286046995.3,Y
1633812935.3,286046997.2,P
1633812955.1,286046996.5,P
1633812975.9,286046997.9,P
1633812995.7,286046997.6,Y
1633813015.5,286046999.2,P
1633813035.4,286046999.0,N
1633813055.2,286047000.8,N
1633813075.1,286047001.2,N
1633813076.0,286047001.2,N
1633813095.8,286047000.5,N
1633813115.6,286047000.8,N
1633813135.5,286047001.2,N
1633813155.3,286046998.4,N
1633813175.2,286046999.2,N
1633813195.9,286046999.3,N
