#timestamp,LO_Frequency,Hit,StdDev 
1602069175.6,286046966.1,P
1602069195.5,286046969.0,P
1602069215.3,286046969.1,P
1602069235.2,286046964.8,Y
1602069255.9,286046998.9,P
1602069275.7,286046996.6,N
1602069295.6,286046998.0,N
1602069315.4,286046995.8,N
1602069335.2,286046996.3,N
1602069355.1,286046992.2,N
1602069356.0,286046992.2,N
1602069375.8,286046991.8,N
1602069395.7,286046991.7,N
1602069415.5,286046993.8,N
1602069435.3,286046994.2,N
1602069455.2,286046992.5,N
1602069475.0,286046994.6,N
1602069475.9,286046994.6,N
1602069495.7,286046994.8,N
1602069515.6,286046994.0,N
1602069535.4,286046995.1,N
1602069555.3,286046994.0,N
1602069575.1,286046993.6,N
1602069576.0,286046993.6,N
1602069595.8,286046995.6,N
1602069615.7,286046997.8,N
1602069635.5,286046997.8,N
1602069655.4,286046996.6,N
1602069675.2,286046995.5,N
1602069695.0,286046991.8,N
1602069695.9,286046991.8,N
1602069715.8,286046994.2,N
1602069735.6,286046994.7,N
1602069755.4,286046993.7,N
1602069775.3,286046995.5,N
1602069795.1,286046995.6,N
1602069815.9,286046993.4,Y
1602069835.7,286046999.0,P
1602069855.5,286046999.0,N
1602069875.4,286046998.9,N
1602069895.2,286047000.9,N
1602069915.1,286046998.2,N
1602069916.0,286046998.2,N
1602069935.8,286046996.5,N
1602069955.6,286046999.3,N
1602069975.5,286046999.5,N
1602069995.3,286046999.1,N
1602070015.1,286046998.2,N
1602070035.9,286046998.8,N
1602070055.7,286046998.3,N
1602070075.6,286046999.3,N
1602070095.4,286046996.7,N
1602070115.2,286046998.0,N
1602070135.1,286046995.5,Y
1602070136.0,286046995.5,P
1602070155.8,286046999.0,N
1602070175.7,286046998.4,N
1602070195.5,286046999.0,N
1602070215.3,286046998.7,N
1602070235.2,286046998.2,N
1602070255.9,286047001.1,N
1602070275.7,286046999.8,N
1602070295.6,286047000.9,N
1602070315.4,286047000.7,N
1602070335.3,286046998.4,N
1602070355.1,286046999.5,N
1602070356.0,286046999.5,N
1602070375.8,286046999.2,N
1602070395.7,286046995.3,Y
1602070415.5,286046995.6,P
1602070435.3,286046996.1,N
1602070455.2,286046993.9,P
1602070475.0,286046991.8,Y
1602070475.9,286046991.8,P
1602070495.8,286046995.8,N
1602070515.6,286046993.3,P
1602070535.4,286046993.7,Y
1602070555.3,286047000.0,P
1602070575.1,286047000.5,N
1602070595.9,286047001.2,N
1602070615.7,286047000.8,N
1602070635.5,286047001.0,N
1602070655.4,286046998.7,N
1602070675.2,286046998.8,N
1602070695.0,286046999.6,N
1602070695.9,286046999.6,N
1602070715.8,286046997.8,N
1602070735.6,286046995.8,N
1602070755.5,286046993.8,Y
1602070775.3,286046993.7,P
1602070795.1,286046994.8,N
1602070815.9,286046992.2,P
1602070835.7,286046992.1,Y
1602070855.6,286046997.5,P
1602070875.4,286046995.8,P
1602070895.2,286046995.3,P
1602070915.1,286046995.7,Y
1602070916.0,286046995.7,P
1602070935.8,286046998.7,P
1602070955.7,286046999.3,N
1602070975.5,286046999.1,N
1602070995.3,286047000.3,N
1602071015.2,286047000.3,N
1602071035.9,286047000.6,N
1602071055.7,286046998.4,N
1602071075.6,286046999.4,N
1602071095.4,286046997.2,N
1602071115.3,286046997.0,N
1602071135.1,286046998.4,N
1602071136.0,286046998.4,N
1602071155.8,286046999.5,N
1602071175.7,286046995.5,Y
1602071195.5,286046996.5,P
1602071215.3,286046996.9,P
1602071235.2,286046996.6,P
1602071255.0,286046997.0,Y
1602071255.9,286046997.0,P
1602071275.8,286047000.8,P
1602071295.6,286047000.6,N
1602071315.4,286047000.9,N
1602071335.3,286046998.6,N
1602071355.1,286046999.5,N
1602071375.9,286046999.6,N
1602071395.7,286046997.0,N
1602071415.5,286046995.3,Y
1602071435.4,286046995.1,P
1602071455.2,286046996.1,N
1602071475.0,286046995.9,N
1602071475.9,286046995.9,N
1602071495.8,286046993.8,Y
1602071515.6,286046996.8,P
1602071535.5,286046997.2,P
1602071555.3,286046997.1,P
1602071575.1,286046997.0,Y
1602071595.9,286047004.0,P
1602071615.7,286047005.3,N
1602071635.6,286047004.5,N
1602071655.4,286047005.4,N
1602071675.2,286047006.0,N
1602071695.1,286047005.4,N
1602071696.0,286047005.4,N
1602071715.8,286047003.0,N
1602071735.6,286047005.7,N
1602071755.5,286047003.0,N
1602071775.3,286047003.2,N
1602071795.2,286047006.0,N
1602071815.9,286047001.3,N
1602071835.7,286047002.1,N
1602071855.6,286047000.2,N
1602071875.4,286046998.2,N
1602071895