#timestamp,LO_Frequency,Hit,Temp,Hum 
1480507215.2,286046832.1,N,0.0,0.0
1480507235.0,286046832.6,N,0.0,0.0
1480507236.0,286046832.6,N,0.0,0.0
1480507255.8,286046832.1,N,0.0,0.0
1480507275.6,286046834.3,N,0.0,0.0
1480507295.5,286046834.6,N,0.0,0.0
1480507315.3,286046834.7,N,0.0,0.0
1480507335.1,286046831.8,N,0.0,0.0
1480507355.9,286046834.0,N,0.0,0.0
1480507375.7,286046835.9,N,0.0,0.0
1480507395.6,286046833.8,N,0.0,0.0
1480507415.4,286046833.4,N,0.0,0.0
1480507435.2,286046835.6,N,0.0,0.0
1480507455.1,286046837.3,N,0.0,0.0
1480507456.0,286046837.3,N,0.0,0.0
1480507475.8,286046835.5,N,0.0,0.0
1480507495.7,286046836.1,N,0.0,0.0
1480507515.5,286046835.9,N,0.0,0.0
1480507535.3,286046836.1,N,0.0,0.0
1480507555.2,286046836.2,N,0.0,0.0
1480507575.0,286046834.0,N,0.0,0.0
1480507575.9,286046834.0,N,0.0,0.0
1480507595.7,286046832.1,N,0.0,0.0
1480507615.6,286046834.5,N,0.0,0.0
1480507635.4,286046834.5,N,0.0,0.0
1480507655.3,286046831.9,N,0.0,0.0
1480507675.1,286046833.0,N,0.0,0.0
1480507695.8,286046834.0,N,0.0,0.0
1480507715.7,286046834.7,N,0.0,0.0
1480507735.5,286046832.0,N,0.0,0.0
1480507755.4,286046832.1,N,0.0,0.0
1480507775.2,286046832.1,N,0.0,0.0
1480507795.0,286046832.8,N,0.0,0.0
1480507795.9,286046832.8,N,0.0,0.0
1480507815.8,286046832.5,N,0.0,0.0
1480507835.6,286046833.0,N,0.0,0.0
1480507855.4,286046831.7,N,0.0,0.0
1480507875.3,286046832.1,N,0.0,0.0
1480507895.1,286046831.9,N,0.0,0.0
1480507915.9,286046830.1,N,0.0,0.0
1480507935.7,286046833.1,N,0.0,0.0
1480507955.5,286046831.0,N,0.0,0.0
1480507975.4,286046831.4,N,0.0,0.0
1480507995.2,286046830.8,N,0.0,0.0
1480508015.1,286046830.5,N,0.0,0.0
1480508016.0,286046830.5,N,0.0,0.0
1480508035.8,286046828.6,N,0.0,0.0
1480508055.6,286046831.2,N,0.0,0.0
1480508075.5,286046830.5,N,0.0,0.0
1480508095.3,286046830.2,N,0.0,0.0
1480508115.2,286046831.0,N,0.0,0.0
1480508135.9,286046831.2,N,0.0,0.0
1480508155.7,286046831.0,N,0.0,0.0
1480508175.6,286046830.3,N,0.0,0.0
1480508195.4,286046831.6,N,0.0,0.0
1480508215.2,286046831.2,N,0.0,0.0
1480508235.1,286046831.2,N,0.0,0.0
1480508236.0,286046831.2,N,0.0,0.0
1480508255.8,286046830.7,N,0.0,0.0
1480508275.7,286046831.2,N,0.0,0.0
1480508295.5,286046831.4,N,0.0,0.0
1480508315.3,286046830.8,N,0.0,0.0
1480508335.2,286046830.7,N,0.0,0.0
1480508355.0,286046831.0,N,0.0,0.0
1480508355.9,286046831.0,N,0.0,0.0
1480508375.8,286046830.4,N,0.0,0.0
1480508395.6,286046831.3,N,0.0,0.0
1480508415.4,286046830.7,N,0.0,0.0
1480508435.3,286046829.0,N,0.0,0.0
1480508455.1,286046829.1,N,0.0,0.0
1480508475.8,286046830.0,N,0.0,0.0
1480508495.7,286046828.5,N,0.0,0.0
1480508515.5,286046831.2,N,0.0,0.0
1480508535.4,286046831.2,N,0.0,0.0
1480508555.2,286046828.5,N,0.0,0.0
1480508575.0,286046831.4,N,0.0,0.0
1480508575.9,286046831.4,N,0.0,0.0
1480508595.8,286046829.3,N,0.0,0.0
1480508615.6,286046828.7,N,0.0,0.0
1480508635.5,286046831.6,N,0.0,0.0
1480508655.3,286046830.2,N,0.0,0.0
1480508675.1,286046830.3,N,0.0,0.0
1480508695.9,286046830.5,N,0.0,0.0
1480508715.7,286046831.3,N,0.0,0.0
1480508735.6,286046830.9,N,0.0,0.0
1480508755.4,286046831.6,N,0.0,0.0
1480508775.2,286046828.5,N,0.0,0.0
1480508795.1,286046831.3,N,0.0,0.0
1480508796.0,286046831.3,N,0.0,0.0
1480508815.8,286046830.4,N,0.0,0.0
1480508835.7,286046829.0,N,0.0,0.0
1480508855.5,286046829.7,N,0.0,0.0
1480508875.3,286046829.8,N,0.0,0.0
1480508895.2,286046828.5,N,0.0,0.0
1480508915.0,286046828.8,N,0.0,0.0
1480508915.9,286046828.8,N,0.0,0.0
1480508935.7,286046829.3,N,0.0,0.0
1480508955.6,286046829.0,N,0.0,0.0
1480508975.4,286046831.5,N,0.0,0.0
1480508995.3,286046829.3,N,0.0,0.0
1480509015.1,286046828.9,N,0.0,0.0
1480509035.8,286046831.5,N,0.0,0.0
1480509055.7,286046830.2,N,0.0,0.0
1480509075.5,286046830.6,N,0.0,0.0
1480509095.4,286046830.6,N,0.0,0.0
1480509115.2,286046830.8,N,0.0,0.0
1480509135.0,286046831.0,N,0.0,0.0
1480509135.9,286046831.0,N,0.0,0.0
1480509155.8,286046828.7,N,0.0,0.0
1480509175.6,286046829.3,N,0.0,0.0
1480509195.5,286046827.0,N,0.0,0.0
1480509215.3,286046827.0,N,0.0,0.0
1480509235.1,286046829.5,N,0.0,0.0
1480509255.9,286046829.8,N,0.0,0.0
1480509275.7,286046827.1,N,0.0,0.0
1480509295.5,286046827.5,N,0.0,0.0
1480509315.4,286046828.3,N,0.0,0.0
1480509335.2,286046825.3,N,0.0,0.0
1480509355.1,286046827.9,N,0.0,0.0
1480509356.0,286046827.9,N,0.0,0.0
1480509375.8,286046830.0,N,0.0,0.0
1480509395.6,286046829.6,N,0.0,0.0
1480509415.5,286046829.5,N,0.0,0.0
1480509435.3,286046829.1,N,0.0,0.0
1480509455.2,286046831.1,N,0.0,0.0
1480509475.9,286046828.7,N,0.0,0.0
1480509495.7,286046829.6,N,0.0,0.0
1480509515.6,286046827.6,N,0.0,0.0
1480509535.4,286046827.8,N,0.0,0.0
1480509555.2,286046825.4,N,0.0,0.0
1480509575.1,286046825.8,N,0.0,0.0
1480509576.0,286046825.8,N,0.0,0.0
1480509595.8,286046825.5,N,0.0,0.0
1480509615.7,286046825.3,N,0.0,0.0
1480509635.5,286046825.6,N,0.0,0.0
1480509655.3,286046825.3,N,0.0,0.0
1480509675.2,286046825.6,N,0.0,0.0
1480509695.0,286046827.1,N,0.0,0.0
1480509695.9,286046827.1,N,0.0,0.0
1480509715.8,286046827.8,N,0.0,0.0
1480509735.6,286046828.0,N,0.0,0.0
1480509755.4,286046828.3,N,0.0,0.0
1480509775.3,286046828.2,N,0.0,0.0
1480509795.1,286046825.4,N,0.0,0.0
1480509815.8,286046825.8,N,0.0,0.0
1480509835.7,286046826.0,N,0.0,0.0
1480509855.5,286046825.4,N,0.0,0.0
1480509875.4,286046825.9,N,0.0,0.0
1480509895.2,286046827.9,N,0.0,0.0
1480509915.0,286046828.1,N,0.0,0.0
1480509915.9,286046828.1,N,0.0,0.0
1480509935.8,286046827.0,N,0.0,0.0
1480509955.6,286046827.5,N,0.0,0.0
1480509975.5,286046828.1,N,0.0,0.0
1480509995.3,286046825.5,N,0.0,0.0
1480510015.1,286046825.4,N,0.0,0.0
1480510035.9,286046826.8,N,0.0,0.0
1480510055.7,286046824.2,N,0.0,0.0
1480510075.6,286046824.1,N,0.0,0.0
1480510095.4,286046826.5,N,0.0,0.0
1480510115.2,286046826.6,N,0.0,0.0
1480510135.1,286046826.3,N,0.0,0.0
1480510136.0,286046826.3,N,0.0,0.0
1480510155.8,286046825.7,N,0.0,0.0
1480510175.6,286046825.8,N,0.0,0.0
1480510195.5,286046826.7,N,0.0,0.0
1480510215.3,286046823.9,N,0.0,0.0
1480510235.2,286046824.2,N,0.0,0.0
1480510255.9,286046826.8,N,0.0,0.0
1480510275.7,286046824.3,N,0.0,0.0
1480510295.6,286046824.7,N,0.0,0.0
1480510315.4,286046824.8,N,0.0,0.0
1480510335.3,286046824.3,N,0.0,0.0
1480510355.1,286046824.4,N,0.0,0.0
1480510356.0,286046824.4,N,0.0,0.0
1480510375.8,286046822.1,N,0.0,0.0
1480510395.7,286046824.7,N,0.0,0.0
1480510415.5,286046826.6,N,0.0,0.0
1480510435.4,286046824.1,N,0.0,0.0
1480510455.2,286046826.4,N,0.0,0.0
1480510475.0,286046826.4,N,0.0,0.0
1480510475.9,286046826.4,N,0.0,0.0
1480510495.8,286046826.0,N,0.0,0.0
1480510515.6,286046823.8,N,0.0,0.0
1480510535.4,286046826.8,N,0.0,0.0
1480510555.3,286046826.1,N,0.0,0.0
1480510575.1,286046826.0,N,0.0,0.0
1480510595.9,286046826.0,N,0.0,0.0
1480510615.7,286046825.4,N,0.0,0.0
1480510635.5,286046825.5,N,0.0,0.0
1480510655.4,286046825.7,N,0.0,0.0
1480510675.2,286046824.2,N,0.0,0.0
1480510695.1,286046823.8,N,0.0,0.0
1480510696.0,286046823.8,N,0.0,0.0
1480510715.8,286046824.3,N,0.0,0.0
1480510735.6,286046824.1,N,0.0,0.0
1480510755.5,286046824.3,N,0.0,0.0
1480510775.3,286046824.0,N,0.0,0.0
1480510795.1,286046824.8,N,0.0,0.0
