#timestamp,LO_Frequency,Hit,StdDev 
1458370815.7,286046985.3,P
1458370835.5,286046985.4,P
1458370855.4,286046986.1,P
1458370875.2,286046983.1,Y
1458370895.0,286046993.1,P
1458370895.9,286046993.1,N
1458370915.8,286046988.7,P
1458370935.6,286046990.9,Y
1458370955.4,286047000.8,P
1458370975.3,286046996.6,N
1458370995.1,286046996.8,N
1458370996.0,286046996.8,N
1458371015.8,286046998.9,N
1458371035.7,286047000.4,N
1458371055.5,286046999.8,N
1458371075.3,286046999.7,N
1458371095.2,286047000.1,N
1458371115.9,286047001.6,N
1458371135.7,286047005.7,N
1458371155.5,286047002.9,N
1458371175.4,286047001.5,N
1458371195.2,286047006.4,N
1458371215.0,286047009.1,N
1458371215.9,286047009.1,N
1458371235.8,286047009.8,N
1458371255.6,286047011.7,N
1458371275.4,286047011.4,N
1458371295.3,286047012.9,N
1458371315.1,286047015.6,N
1458371316.0,286047015.6,N
1458371335.8,286047011.7,N
1458371355.7,286047008.2,N
1458371375.5,286047007.0,N
1458371395.3,286047003.4,N
1458371415.2,286047004.7,N
1458371435.9,286047006.2,N
1458371455.7,286047009.9,N
1458371475.5,286047013.2,N
1458371495.4,286047015.4,N
1458371515.2,286047013.1,N
1458371535.0,286047013.9,N
1458371535.9,286047013.9,N
1458371555.8,286047009.9,N
1458371575.6,286047009.2,N
1458371595.4,286047007.0,N
1458371615.3,286047006.3,N
1458371635.1,286047008.8,N
1458371655.8,286047005.0,N
1458371675.7,286047007.2,N
1458371695.5,286047004.8,N
1458371715.3,286047009.0,N
1458371735.2,286047008.0,N
1458371755.9,286047007.0,N
1458371775.7,286047013.3,Y
1458371795.6,286047004.5,P
1458371815.4,286047004.6,N
1458371835.2,286047007.3,P
1458371855.1,286047006.3,N
1458371856.0,286047006.3,Y
1458371875.8,286047002.5,P
1458371895.6,286047001.7,N
1458371915.5,286047003.2,N
1458371935.3,286047003.4,N
1458371955.1,286047005.8,Y
1458371975.9,286047000.7,P
1458371995.7,286047000.1,N
1458372015.5,286047000.4,N
1458372035.4,286047003.2,N
1458372055.2,286047003.3,N
1458372075.0,286047007.0,Y
1458372075.9,286047007.0,P
1458372095.8,286047007.5,N
1458372115.6,286047004.8,N
1458372135.4,286047004.9,N
1458372155.3,286047007.3,Y
1458372175.1,286047001.9,P
1458372176.0,286047001.9,N
1458372195.8,286047002.1,N
1458372215.7,286046998.7,N
1458372235.5,286047001.0,N
1458372255.3,286046999.9,N
1458372275.1,286047001.5,N
1458372295.9,286047000.8,N
1458372315.7,286046995.8,N
1458372335.5,286046993.3,N
1458372355.4,286046994.7,N
1458372375.2,286046995.8,N
1458372395.0,286046995.1,N
1458372395.9,286046995.1,N
1458372415.8,286046995.4,N
1458372435.6,286046998.7,N
1458372455.4,286046994.9,N
1458372475.3,286046990.3,N
1458372495.1,286046989.9,N
1458372496.0,286046989.9,N
1458372515.8,286046987.6,N
1458372535.6,286046988.9,N
1458372555.5,286046992.4,N
1458372575.3,286046994.2,N
1458372595.1,286046996.1,N
1458372615.9,286046994.8,N
1458372635.7,286046992.4,N
1458372655.5,286046992.4,N
1458372675.4,286046990.4,N
1458372695.2,286046990.3,N
1458372715.0,286046987.6,N
1458372715.9,286046987.6,N
1458372735.8,286046986.4,Y
1458372755.6,286046990.7,P
1458372775.4,286046987.1,P
1458372795.3,286046989.2,P
1458372815.1,286046991.5,Y
1458372835.8,286047000.5,P
1458372855.7,286046999.7,N
1458372875.5,286046999.5,N
1458372895.3,286046997.0,N
1458372915.2,286046999.0,N
1458372935.9,286047001.1,N
1458372955.7,286046996.9,N
1458372975.6,286046997.1,N
1458372995.4,286046998.9,N
1458373015.2,286047000.4,N
1458373035.0,286046997.8,N
1458373036.0,286046997.8,N
1458373055.8,286046995.6,N
1458373075.6,286046997.6,N
1458373095.4,286046996.8,N
1458373115.3,286046997.2,N
1458373135.1,286046996.9,N
1458373155.8,286046994.9,N
1458373175.7,286046996.4,N
1458373195.5,286046996.4,N
1458373215.3,286046993.4,N
1458373235.2,286046992.5,Y
1458373255.9,286046992.9,P
1458373275.7,286046988.6,P
1458373295.6,286046993.2,N
1458373315.4,286046990.5,Y
1458373335.2,286047002.1,P
1458373355.1,286047001.4,N
1458373356.0,286047001.4,N
1458373375.8,286047002.0,N
1458373395.6,286047002.8,N
1458373415.5,286047002.8,N
1458373435.3,286047004.4,N
1458373455.1,286047002.9,N
1458373475.9,286047005.5,N
1458373495.7,286047007.6,N
1458373515.5,286047008.1,N
1458373535.3,286047008.4,N
1458373555.2,286047009.3,N
1458373575.0,286047009.4,N
1458373575.9,286047009.4,N
1458373595.7,286047012.2,N
1458373615.6,286047014.0,Y
1458373635.4,286047006.6,P
1458373655.2,286047008.9,P
1458373675.1,286047012.3,P
1458373676.0,286047012.3,Y
1458373695.8,286046998.1,P
1458373715.7,286046997.6,N
1458373735.5,286046995.3,N
1458373755.3,286046996.0,N
1458373775.1,286046994.9,N
1458373795.9,286046997.4,N
1458373815.7,286046995.3,N
1458373835.5,286046999.3,N
1458373855.4,286046997.3,N
1458373875.2,286046999.6,N
1458373895.0,286046997.4,N
1458373895.9,286046997.4,N
1458373915.8,286046997.2,N
1458373935.6,286046999.3,N
1458373955.4,286046999.7,N
1458373975.3,286046999.8,N
1458373995.1,286047004.3,N
1458373996.0,286047004.3,N
1458374015.8,286047005.2,N
1458374035.7,286047004.8,N
1458374055.5,286047000.4,N
1458374075.3,286046997.1,N
1458374095.1,286046997.1,N
1458374115.9,286046994.9,N
1458374135.7,286046998.1,N
1458374155.5,286047002.2,N
1458374175.4,286047002.1,N
1458374195.2,286047000.3,N
1458374215.0,286046999.4,N
1458374215.9,286046999.4,N
1458374235.8,286046999.4,N
1458374255.6,286046996.8,N
1458374275.4,286046996.3,N
1458374295.3,286046995.9,N
1458374315.1,286046999.6,N
1458374316.0,286046999.6,N
1458374335.8,286046998.5,N
1458374355.7,286046999.3,N
1458374375.5,286046998.2,N
1458374395.3,286046999.5,N
