#timestamp,LO_Frequency,Hit,StdDev 
1593608415.2,286047003.5,P
1593608435.9,286047004.0,N
1593608455.7,286047004.3,N
1593608475.6,286047003.9,N
1593608495.4,286047003.9,N
1593608515.2,286047001.5,N
1593608535.1,286047003.7,N
1593608536.0,286047003.7,N
1593608555.8,286047004.4,N
1593608575.7,286047002.4,N
1593608595.5,286047000.2,N
1593608615.3,286047002.8,N
1593608635.2,286047002.0,N
1593608655.0,286047002.0,N
1593608655.9,286047002.0,N
1593608675.8,286047000.8,N
1593608695.6,286047001.5,N
1593608715.4,286047002.2,N
1593608735.3,286047002.6,N
1593608755.1,286047002.8,N
1593608775.9,286047002.8,N
1593608795.7,286047002.0,N
1593608815.5,286047002.3,N
1593608835.4,286047002.2,N
1593608855.2,286047001.3,N
1593608875.0,286047001.5,N
1593608875.9,286047001.5,N
1593608895.8,286047003.6,N
1593608915.6,286047003.0,N
1593608935.5,286047001.8,N
1593608955.3,286047001.8,N
1593608975.1,286047001.6,N
1593608995.9,286047001.4,N
1593609015.7,286047004.2,Y
1593609035.6,286047002.7,P
1593609055.4,286047002.8,P
1593609075.2,286047001.4,P
1593609095.1,286047001.3,N
1593609096.0,286047001.3,N
1593609115.8,286047002.2,Y
1593609135.7,286046998.6,P
1593609155.5,286046998.4,N
1593609175.3,286046996.7,N
1593609195.2,286046999.3,N
1593609215.0,286046999.6,N
1593609215.9,286046999.6,N
1593609235.8,286046997.1,N
1593609255.6,286046995.3,Y
1593609275.4,286047001.1,P
1593609295.3,286046998.6,N
1593609315.1,286047001.5,N
1593609335.9,286047001.9,N
1593609355.7,286047004.9,Y
1593609375.5,286047007.9,P
1593609395.4,286047006.4,N
1593609415.2,286047009.0,N
1593609435.0,286047006.4,N
1593609435.9,286047006.4,N
1593609455.8,286047006.3,N
1593609475.6,286047006.5,N
1593609495.5,286047006.6,N
1593609515.3,286047007.0,Y
1593609535.1,286047000.9,P
1593609555.9,286047000.8,N
1593609575.7,286047000.5,N
1593609595.6,286047001.1,N
1593609615.4,286047000.2,N
1593609635.2,286046999.7,N
1593609655.1,286046998.2,N
1593609656.0,286046998.2,N
1593609675.8,286047000.9,N
1593609695.6,286047000.4,N
1593609715.5,286047002.6,N
1593609735.3,286047002.1,N
1593609755.2,286046999.7,N
1593609775.9,286047002.7,N
1593609795.7,286047001.9,N
1593609815.6,286046999.9,N
1593609835.4,286046999.8,N
1593609855.2,286047001.8,N
1593609875.1,286047000.2,N
1593609876.0,286047000.2,N
1593609895.8,286047000.9,N
1593609915.7,286046999.8,N
1593609935.5,286046999.7,N
1593609955.3,286047002.4,N
1593609975.2,286047002.4,N
1593609995.0,286047001.8,N
1593609995.9,286047001.8,N
1593610015.8,286047004.4,N
1593610035.6,286047003.6,N
1593610055.4,286047003.0,N
1593610075.3,286047001.6,N
1593610095.1,286047004.0,N
1593610115.9,286047001.8,N
1593610135.7,286046999.7,N
1593610155.5,286047000.8,N
1593610175.4,286046999.2,N
1593610195.2,286046997.2,N
1593610215.0,286046996.9,N
1593610215.9,286046996.9,N
1593610235.8,286046998.8,N
1593610255.6,286047000.3,N
1593610275.5,286046998.2,N
1593610295.3,286046998.1,N
1593610315.1,286046998.9,N
1593610335.9,286046998.6,N
1593610355.7,286046997.0,N
1593610375.6,286046997.9,N
1593610395.4,286046995.0,N
1593610415.2,286046995.3,N
1593610435.1,286046997.7,N
1593610436.0,286046997.7,N
1593610455.8,286046996.5,N
1593610475.6,286046999.5,N
1593610495.5,286046997.4,N
1593610515.3,286046997.7,N
1593610535.2,286046997.4,N
1593610555.9,286046993.7,N
1593610575.7,286046994.6,N
1593610595.6,286046990.6,Y
1593610615.4,286046992.9,P
1593610635.3,286046990.5,P
1593610655.1,286046990.4,N
1593610656.0,286046990.4,N
1593610675.8,286046993.2,N
1593610695.7,286046990.2,Y
1593610715.5,286047001.2,P
1593610735.4,286046999.2,N
1593610755.2,286046996.5,N
1593610775.0,286046997.0,N
1593610775.9,286046997.0,N
1593610795.8,286046996.8,N
1593610815.6,286046997.6,N
1593610835.5,286046995.2,N
1593610855.3,286046996.3,N
1593610875.1,286046996.4,N
1593610895.9,286046997.8,N
1593610915.7,286046996.5,N
1593610935.6,286046997.1,N
1593610955.4,286046995.2,N
1593610975.2,286046995.2,N
1593610995.1,286046995.0,N
1593610996.0,286046995.0,N
1593611015.8,286046998.8,N
1593611035.7,286046999.3,N
1593611055.5,286046996.7,N
1593611075.3,286046998.9,N
1593611095.2,286047001.0,N
1593611115.0,286047001.2,N
1593611115.9,286047001.2,N
1593611135.7,286046996.5,N
1593611155.6,286046999.6,N
1593611175.4,286046999.6,N
1593611195.3,286046999.5,N
1593611215.1,286046999.5,N
1593611216.0,286046999.5,N
1593611235.8,286046999.5,N
1593611255.7,286046997.7,N
1593611275.4,286046997.1,N
1593611295.2,286046997.3,N
1593611315.0,286046999.5,N
1593611315.9,286046999.5,N
1593611335.8,286046999.4,N
1593611355.6,286046997.1,N
1593611375.5,286046997.3,N
1593611395.3,286046997.0,N
1593611415.1,286046997.6,N
1593611435.9,286046999.3,N
1593611455.7,286046999.4,N
1593611475.6,286046999.1,N
1593611495.4,286046999.5,N
1593611515.2,286046996.8,N
1593611535.1,286046999.5,N
1593611536.0,286046999.5,N
1593611555.8,286046999.5,N
1593611575.6,286046995.7,Y
1593611595.5,286046997.2,P
1593611615.3,286046999.5,N
1593611635.2,286046999.4,N
1593611655.9,286046999.6,N
1593611675.8,286046997.3,Y
1593611695.6,286046999.1,P
1593611715.4,286046998.3,P
1593611735.3,286047000.4,N
1593611755.1,286047001.1,N
1593611775.8,286047000.5,N
1593611795.7,286046999.3,N
1593611815.5,286046998.7,N
1593611835.4,286046998.7,N
1593611855.2,286046998.1,N
1593611875.0,286047001.1,N
1593611875.9,286047001.1,N
1593611895.8,286046998.5,N
1593611915.6,286046998.4,N
1593611935.5,286046998.1,N
1593611955.3,286046999.9,N
1593611975.1,286047000.7,N
1593611995.9,286047000.5,N
