#timestamp,LO_Frequency,Hit,StdDev 
1644379215.5,286046999.0,N
1644379235.3,286047000.7,N
1644379255.2,286047000.5,N
1644379275.0,286047002.2,N
1644379275.9,286047002.2,N
1644379295.8,286047003.9,N
1644379315.6,286047002.8,N
1644379335.4,286047000.0,N
1644379355.3,286046998.7,N
1644379375.1,286047001.1,N
1644379395.8,286046998.5,N
1644379415.7,286047000.0,N
1644379435.5,286047002.2,N
1644379455.3,286047000.5,N
1644379475.2,286046998.8,N
1644379495.0,286046999.6,N
1644379495.9,286046999.6,N
1644379515.8,286046999.6,N
1644379535.6,286046996.9,N
1644379555.4,286046996.7,N
1644379575.3,286046999.2,N
1644379595.1,286046998.6,N
1644379615.9,286046996.5,N
1644379635.7,286046996.5,N
1644379655.5,286046996.7,N
1644379675.4,286046998.7,N
1644379695.2,286046998.4,N
1644379715.0,286047002.6,N
1644379715.9,286047002.6,N
1644379735.8,286047002.6,N
1644379755.6,286047002.6,N
1644379775.5,286047000.9,N
1644379795.3,286046999.6,N
1644379815.1,286046996.5,N
1644379835.9,286046996.8,N
1644379855.7,286046999.3,N
1644379875.5,286046998.9,N
1644379895.4,286046998.1,N
1644379915.2,286046998.4,N
1644379935.1,286047000.9,N
1644379936.0,286047000.9,N
1644379955.8,286047002.1,N
1644379975.6,286047002.8,N
1644379995.5,286046999.8,N
1644380015.3,286047001.1,N
1644380035.1,286047001.1,N
1644380055.9,286047001.2,N
1644380075.7,286046999.3,N
1644380095.6,286046998.8,N
1644380115.4,286047000.4,N
1644380135.2,286046998.5,N
1644380155.1,286046999.1,N
1644380156.0,286046999.1,N
1644380175.8,286046996.9,N
1644380195.6,286046995.2,N
1644380215.5,286046997.1,N
1644380235.3,286046997.2,N
1644380255.2,286046996.8,N
1644380275.9,286046997.0,N
1644380295.7,286046998.5,N
1644380315.6,286046998.5,N
1644380335.4,286047000.0,N
1644380355.2,286047001.0,N
1644380375.1,286047000.5,N
1644380376.0,286047000.5,N
1644380395.8,286046996.8,N
1644380415.7,286046996.5,N
1644380435.5,286046999.1,N
1644380455.3,286046995.2,N
1644380475.2,286046995.0,N
1644380495.0,286046995.5,N
1644380495.9,286046995.5,N
1644380515.8,286046996.7,N
1644380535.6,286046999.5,N
1644380555.4,286046997.6,N
1644380575.3,286046998.0,N
1644380595.1,286046997.0,N
1644380615.8,286046999.1,N
1644380635.7,286047000.8,N
1644380655.5,286047000.9,N
1644380675.4,286046999.8,N
1644380695.2,286047000.5,N
1644380715.0,286047000.0,N
1644380715.9,286047000.0,N
1644380735.8,286047001.7,N
1644380755.6,286047005.5,N
1644380775.4,286047003.4,N
1644380795.3,286047001.3,N
1644380815.1,286047002.0,N
1644380835.9,286047000.5,N
1644380855.7,286047001.9,N
1644380875.5,286047003.2,N
1644380895.4,286047001.4,N
1644380915.2,286047002.9,N
1644380935.0,286047004.2,N
1644380936.0,286047004.2,N
1644380955.8,286047000.5,N
1644380975.6,286046998.5,N
1644380995.5,286046999.4,N
1644381015.3,286046997.2,N
1644381035.1,286046999.2,N
1644381055.9,286047001.1,N
1644381075.7,286047002.3,N
1644381095.5,286047004.4,N
1644381115.4,286047011.9,Y
1644381135.2,286047002.4,P
1644381155.1,286047004.1,P
1644381156.0,286047004.1,P
1644381175.8,286047001.6,N
1644381195.6,286047002.8,N
1644381215.5,286047003.3,N
1644381235.3,286047003.6,Y
1644381255.2,286046998.1,P
1644381275.9,286046998.7,N
1644381295.7,286046999.6,N
1644381315.6,286046999.5,N
1644381335.4,286046999.1,N
1644381355.2,286046998.7,N
1644381375.1,286046998.1,N
1644381376.0,286046998.1,N
1644381395.8,286047000.6,N
1644381415.7,286047002.8,N
1644381435.5,286047002.7,N
1644381455.3,286047001.1,N
1644381475.2,286046998.8,N
1644381495.0,286046998.3,N
1644381495.9,286046998.3,N
1644381515.7,286046998.6,N
1644381535.6,286047000.1,N
1644381555.4,286047002.5,N
1644381575.3,286047003.7,N
1644381595.1,286047002.7,N
1644381596.0,286047002.7,N
1644381615.8,286047000.3,N
1644381635.7,286046998.6,N
1644381655.5,286046999.8,N
1644381675.3,286047000.7,N
1644381695.2,286047000.8,N
1644381715.0,286047000.4,N
1644381715.9,286047000.4,N
1644381735.8,286047002.4,N
1644381755.6,286047000.4,N
1644381775.4,286047001.2,N
1644381795.3,286046998.8,N
1644381815.1,286046997.0,N
1644381835.9,286046998.7,N
1644381855.7,286046998.1,N
1644381875.5,286046996.7,N
1644381895.4,286046994.9,N
1644381915.2,286046997.2,N
1644381935.0,286046999.2,N
1644381935.9,286046999.2,N
1644381955.8,286047000.3,N
1644381975.6,286046998.1,N
1644381995.5,286047000.6,N
1644382015.3,286047000.9,N
1644382035.1,286047002.7,N
1644382055.9,286047000.5,N
1644382075.7,286046999.9,N
1644382095.5,286047000.4,N
1644382115.4,286047002.5,N
1644382135.2,286047002.6,N
1644382155.0,286047002.4,N
1644382156.0,286047002.4,N
1644382175.8,286047003.9,N
1644382195.6,286047005.9,N
1644382215.5,286047001.5,N
1644382235.3,286047000.6,N
1644382255.1,286047000.3,N
1644382275.9,286047000.5,N
1644382295.7,286047000.8,N
1644382315.5,286047002.6,N
1644382335.4,286047001.0,N
1644382355.2,286047000.3,N
1644382375.1,286047002.6,N
1644382376.0,286047002.6,N
1644382395.8,286047002.0,N
1644382415.6,286047002.5,N
1644382435.5,286047002.6,N
1644382455.3,286046999.7,N
1644382475.2,286047002.5,N
1644382495.9,286047000.1,N
1644382515.7,286047002.8,N
1644382535.6,286046999.7,N
1644382555.4,286046998.1,N
1644382575.2,286046998.2,N
1644382595.1,286047000.8,N
1644382596.0,286047000.8,N
1644382615.8,286047001.2,N
1644382635.7,286046999.3,N
1644382655.5,286046998.5,N
1644382675.3,286047000.6,N
1644382695.2,286047000.6,N
1644382715.0,286047000.6,N
1644382715.9,286047000.6,N
1644382735.8,286047000.4,N
1644382755.6,286047002.3,N
1644382775.4,286046999.2,N
1644382795.3,286046999.6,N
