#timestamp,LO_Frequency,Hit,StdDev 
1552305615.1,286047011.6,N
1552305616.0,286047011.6,N
1552305635.8,286047007.7,N
1552305655.7,286047008.1,N
1552305675.5,286047007.6,N
1552305695.3,286047003.3,N
1552305715.2,286047003.6,N
1552305735.0,286047001.4,N
1552305735.9,286047001.4,N
1552305755.7,286047000.4,N
1552305775.6,286047000.7,N
1552305795.4,286047000.9,N
1552305815.3,286047000.1,N
1552305835.1,286047002.0,N
1552305855.8,286047003.8,N
1552305875.7,286047003.5,N
1552305895.5,286047003.3,N
1552305915.4,286047003.4,N
1552305935.2,286047005.9,N
1552305955.0,286047004.3,N
1552305955.9,286047004.3,N
1552305975.8,286047000.1,N
1552305995.6,286047000.3,N
1552306015.5,286046999.7,N
1552306035.3,286047001.6,N
1552306055.1,286047002.1,N
1552306075.9,286047002.5,N
1552306095.7,286047001.6,N
1552306115.5,286047001.8,N
1552306135.4,286047002.5,N
1552306155.2,286047003.9,N
1552306175.1,286047004.4,N
1552306176.0,286047004.4,N
1552306195.8,286047003.2,N
1552306215.6,286047002.0,N
1552306235.5,286047003.5,N
1552306255.3,286047005.9,Y
1552306275.2,286047001.7,P
1552306295.9,286047002.6,P
1552306315.7,286046999.7,N
1552306335.6,286047002.0,N
1552306355.4,286047000.3,N
1552306375.2,286046999.8,N
1552306395.1,286046999.8,N
1552306396.0,286046999.8,N
1552306415.8,286047001.6,N
1552306435.6,286047002.7,N
1552306455.5,286047001.0,N
1552306475.3,286047001.1,N
1552306495.2,286046999.7,N
1552306515.9,286047001.7,N
1552306535.7,286047004.0,Y
1552306555.6,286047002.0,P
1552306575.4,286047002.1,P
1552306595.2,286047002.0,P
1552306615.1,286047002.4,Y
1552306616.0,286047002.4,P
1552306635.8,286047000.4,N
1552306655.7,286047001.0,N
1552306675.5,286046999.8,N
1552306695.3,286047000.3,N
1552306715.2,286047002.8,Y
1552306735.0,286047000.4,P
1552306735.9,286047000.4,N
1552306755.8,286047000.6,N
1552306775.6,286047000.5,N
1552306795.4,286047002.8,Y
1552306815.3,286046998.9,P
1552306835.1,286047000.1,N
1552306855.8,286047002.6,P
1552306875.7,286046999.7,N
1552306895.5,286047000.6,N
1552306915.4,286046999.9,N
1552306935.2,286046999.8,N
1552306955.0,286047002.0,N
1552306955.9,286047002.0,N
1552306975.8,286047003.0,N
1552306995.6,286047003.8,N
1552307015.4,286047004.1,N
1552307035.3,286047003.4,N
1552307055.1,286047003.1,N
1552307075.9,286047003.8,N
1552307095.7,286047003.6,N
1552307115.5,286047004.0,N
1552307135.4,286047003.5,N
1552307155.2,286047005.6,Y
1552307175.0,286046999.7,P
1552307175.9,286046999.7,N
1552307195.8,286047000.0,N
1552307215.6,286047002.6,N
1552307235.5,286046999.8,N
1552307255.3,286047000.1,N
1552307275.1,286047000.9,N
1552307295.9,286047001.2,N
1552307315.7,286046998.3,N
1552307335.5,286046998.8,N
1552307355.4,286046999.4,N
1552307375.2,286046999.4,N
1552307395.1,286046998.8,N
1552307396.0,286046998.8,N
1552307415.8,286047001.1,N
1552307435.6,286047003.8,Y
1552307455.5,286047007.9,P
1552307475.3,286047011.4,N
1552307495.1,286047012.1,N
1552307515.9,286047006.1,N
1552307535.7,286047005.0,N
1552307555.6,286047007.2,N
1552307575.4,286047007.3,N
1552307595.2,286047007.3,N
1552307615.1,286047007.6,N
1552307616.0,286047007.6,N
1552307635.8,286047007.4,N
1552307655.6,286047007.1,N
1552307675.5,286047007.5,N
1552307695.3,286047002.9,N
1552307715.1,286047003.1,N
1552307735.9,286047004.0,N
1552307755.7,286047003.7,N
1552307775.6,286047002.5,N
1552307795.4,286047000.4,N
1552307815.2,286046998.1,N
1552307835.1,286046998.5,N
1552307836.0,286046998.5,N
1552307855.8,286047000.8,N
1552307875.6,286046999.4,N
1552307895.5,286046999.1,N
1552307915.3,286046996.8,N
1552307935.2,286046999.0,N
1552307955.9,286046999.5,N
1552307975.7,286046997.5,N
1552307995.6,286046997.8,N
1552308015.4,286046995.3,N
1552308035.2,286046997.3,N
1552308055.1,286046999.1,N
1552308056.0,286046999.1,N
1552308075.8,286046997.2,N
1552308095.7,286046997.3,N
1552308115.5,286046995.1,N
1552308135.3,286046995.3,N
1552308155.2,286046993.3,N
1552308175.9,286046993.8,N
1552308195.7,286046992.5,N
1552308215.6,286046992.2,N
1552308235.4,286046992.5,N
1552308255.3,286046992.5,N
1552308275.1,286046993.6,N
1552308276.0,286046993.6,N
1552308295.0,286046995.8,N
1552308295.9,286046995.8,N
1552308315.8,286046997.5,N
1552308335.6,286046995.2,N
1552308355.5,286046993.8,N
1552308375.3,286046994.2,N
1552308395.1,286046992.4,Y
1552308415.9,286046999.6,P
1552308435.7,286046998.3,N
1552308455.5,286046998.7,N
1552308475.4,286046996.6,N
1552308495.2,286046997.8,N
1552308515.1,286046997.8,N
1552308516.0,286046997.8,N
1552308535.8,286046994.9,Y
1552308555.6,286047000.2,P
1552308575.5,286047002.4,N
1552308595.3,286047001.3,N
1552308615.1,286047003.8,N
1552308635.9,286047003.8,N
1552308655.7,286047003.6,N
1552308675.6,286047004.1,N
1552308695.4,286047003.3,N
1552308715.2,286047005.6,N
1552308735.1,286047004.1,N
1552308736.0,286047004.1,N
1552308755.8,286047004.1,N
1552308775.7,286047004.2,N
1552308795.5,286047003.9,N
1552308815.3,286047001.3,N
1552308835.2,286047003.9,N
1552308855.9,286047001.7,N
1552308875.7,286047003.9,N
1552308895.6,286047003.9,N
1552308915.4,286047004.3,N
1552308935.3,286047001.5,N
1552308955.1,286047003.0,N
1552308956.0,286047003.0,N
1552308975.8,286047004.2,N
1552308995.7,286047004.0,N
1552309015.5,286047003.9,N
1552309035.4,286047001.7,N
1552309055.2,286047004.0,N
1552309075.0,286047004.4,N
1552309075.9,286047004.4,N
1552309095.8,286047001.9,N
1552309115.6,286047003.9,Y
1552309135.4,286047001.0,P
1552309155.3,286046998.2,N
1552309175.1,286046998.7,N
1552309195.9,286046999.6,N
