#timestamp,LO_Frequency,Hit,StdDev 
1620439215.8,286047000.8,N
1620439235.7,286047001.0,N
1620439255.5,286047004.2,N
1620439275.3,286047000.0,N
1620439295.2,286046998.9,N
1620439315.0,286046998.2,N
1620439315.9,286046998.2,N
1620439335.7,286047004.0,N
1620439355.6,286047003.7,N
1620439375.4,286046998.1,N
1620439395.3,286047004.3,N
1620439415.1,286047002.0,N
1620439416.0,286047002.0,N
1620439435.8,286046998.4,N
1620439455.7,286046998.6,N
1620439475.5,286046998.2,N
1620439495.4,286046997.6,N
1620439515.2,286046996.4,N
1620439535.0,286046994.5,N
1620439535.9,286046994.5,N
1620439555.8,286046996.3,N
1620439575.6,286046994.9,N
1620439595.5,286046990.1,Y
1620439615.3,286046992.0,P
1620439635.1,286046986.4,P
1620439655.9,286046985.0,N
1620439675.7,286046984.1,N
1620439695.5,286046987.1,N
1620439715.4,286046992.7,N
1620439735.2,286046995.0,N
1620439755.1,286046997.9,N
1620439756.0,286046997.9,N
1620439775.8,286046999.9,N
1620439795.6,286046998.7,N
1620439815.5,286046995.4,N
1620439835.3,286046992.1,N
1620439855.1,286046999.0,N
1620439875.9,286047000.1,N
1620439895.7,286046999.3,N
1620439915.6,286046999.4,N
1620439935.4,286046999.8,N
1620439955.2,286047002.4,N
1620439975.1,286046997.0,N
1620439976.0,286046997.0,N
1620439995.8,286046992.5,N
1620440015.7,286046993.5,N
1620440035.5,286046994.3,N
1620440055.3,286046995.1,N
1620440075.2,286047000.8,N
1620440095.0,286046996.9,N
1620440095.9,286046996.9,N
1620440115.7,286046996.6,N
1620440135.6,286047000.4,N
1620440155.4,286047002.1,N
1620440175.3,286047003.7,N
1620440195.1,286047007.0,N
1620440215.8,286047005.3,N
1620440235.7,286047006.9,N
1620440255.5,286047006.1,N
1620440275.4,286047006.5,N
1620440295.2,286047007.0,N
1620440315.0,286047006.7,N
1620440315.9,286047006.7,N
1620440335.8,286047008.1,N
1620440355.6,286047008.5,N
1620440375.4,286047009.8,N
1620440395.3,286047011.7,N
1620440415.1,286047011.3,N
1620440435.9,286047011.1,N
1620440455.7,286047010.9,N
1620440475.5,286047009.4,N
1620440495.4,286047013.1,N
1620440515.2,286047020.0,Y
1620440535.1,286047020.3,P
1620440536.0,286047020.3,N
1620440555.8,286047018.6,N
1620440575.6,286047018.3,N
1620440595.5,286047018.0,N
1620440615.3,286047015.7,N
1620440635.2,286047023.2,Y
1620440655.9,286047003.4,P
1620440675.7,286047003.6,N
1620440695.6,286047006.9,N
1620440715.4,286047010.8,N
1620440735.2,286047006.6,N
1620440755.1,286047004.1,N
1620440756.0,286047004.1,N
1620440775.8,286047004.1,N
1620440795.7,286047002.0,N
1620440815.5,286046999.8,N
1620440835.3,286047001.1,N
1620440855.2,286047002.2,N
1620440875.0,286047003.2,N
1620440875.9,286047003.2,N
1620440895.8,286046998.0,N
1620440915.6,286046998.8,N
1620440935.4,286046996.9,N
1620440955.3,286046997.1,N
1620440975.1,286046993.6,N
1620440995.8,286046990.2,N
1620441015.7,286046995.1,N
1620441035.6,286046994.2,N
1620441055.4,286046986.0,N
1620441075.2,286046985.5,N
1620441095.1,286046989.3,N
1620441096.0,286046989.3,N
1620441115.8,286046990.0,N
1620441135.6,286046982.1,N
1620441155.5,286046978.0,N
1620441175.3,286046972.4,Y
1620441195.2,286046969.5,P
1620441215.9,286046969.8,N
1620441235.7,286046971.3,N
1620441255.6,286046968.2,N
1620441275.4,286046972.6,N
1620441295.3,286046977.6,N
1620441315.1,286046976.1,N
1620441316.0,286046976.1,N
1620441335.8,286046978.9,N
1620441355.7,286046981.6,N
1620441375.5,286046984.5,N
1620441395.3,286046986.6,N
1620441415.2,286046987.6,N
1620441435.0,286046992.1,N
1620441435.9,286046992.1,N
1620441455.8,286046990.0,N
1620441475.6,286046986.9,N
1620441495.4,286046990.0,N
1620441515.3,286046992.3,N
1620441535.1,286046997.7,N
1620441555.9,286047002.3,N
1620441575.7,286047008.0,N
1620441595.5,286047012.1,N
1620441615.4,286047011.5,N
1620441635.2,286047016.4,N
1620441655.0,286047022.9,N
1620441655.9,286047022.9,N
1620441675.8,286047024.7,N
1620441695.6,286047023.7,N
1620441715.5,286047027.0,N
1620441735.3,286047031.0,N
1620441755.1,286047026.1,N
1620441775.9,286047025.0,N
1620441795.7,286047021.6,N
1620441815.5,286047016.2,N
1620441835.4,286047012.7,N
1620441855.2,286047017.2,N
1620441875.1,286047016.1,N
1620441876.0,286047016.1,N
1620441895.8,286047017.3,N
1620441915.6,286047018.9,N
1620441935.5,286047019.1,N
1620441955.3,286047023.2,N
1620441975.2,286047019.2,N
1620441995.9,286047014.5,N
1620442015.7,286047014.2,N
1620442035.6,286047012.4,N
1620442055.4,286047005.5,N
1620442075.2,286046999.7,N
1620442095.1,286047001.7,N
1620442096.0,286047001.7,N
1620442115.8,286047000.7,N
1620442135.7,286047000.7,N
1620442155.5,286046999.2,N
1620442175.3,286047000.8,N
1620442195.2,286047003.4,N
1620442215.0,286047002.7,N
1620442215.9,286047002.7,N
1620442235.7,286047001.1,N
1620442255.6,286047000.0,N
1620442275.4,286047002.1,N
1620442295.3,286047000.5,N
1620442315.1,286047002.3,N
1620442316.0,286047002.3,N
1620442335.8,286047006.3,N
1620442355.7,286047001.3,N
1620442375.5,286047002.0,N
1620442395.4,286047002.1,N
1620442415.2,286047000.3,N
1620442435.0,286047007.1,N
1620442435.9,286047007.1,N
1620442455.8,286047008.7,N
1620442475.6,286047005.0,N
1620442495.4,286046999.7,N
1620442515.3,286047001.5,N
1620442535.1,286047009.3,N
1620442555.9,286047004.0,N
1620442575.7,286046998.1,N
1620442595.5,286047004.7,N
1620442615.4,286047005.5,N
1620442635.2,286047009.2,Y
1620442655.1,286047007.5,P
1620442656.0,286047007.5,P
1620442675.8,286047001.7,N
1620442695.6,286047001.9,N
1620442715.5,286047005.7,N
1620442735.3,286047006.8,N
1620442755.1,286047009.4,Y
1620442775.9,286047005.8,P
1620442795.7,286047001.8,P
