1583889153.4,$M4.1 8451 1037 1079 -22155 -27315 0 0 *67
1583889154.48,$M4.1 8452 1037 1085 -22155 -27315 0 0 *67
1583889155.6,$M4.1 8453 1037 1083 -22155 -27315 0 0 *60
1583889156.69,$M4.1 8454 1037 1085 -22155 -27315 0 0 *61
1583889157.79,$M4.1 8455 1037 1085 -22155 -27315 0 0 *60
1583889158.86,$M4.1 8456 1037 1089 -22155 -27315 0 0 *6F
1583889159.97,$M4.1 8457 1037 1095 -22155 -27315 0 0 *63
1583889161.09,$M4.1 8458 1037 1095 -22155 -27315 0 0 *6C
1583889162.21,$M4.1 8459 1035 1095 -22155 -27315 0 0 *6F
1583889163.28,$M4.1 8460 1037 1089 -22155 -27315 0 0 *6A
1583889164.4,$M4.1 8461 1035 1079 -22155 -27315 0 0 *66
1583889165.51,$M4.1 8462 1037 1079 -22155 -27315 0 0 *67
1583889166.63,$M4.1 8463 1037 1083 -22155 -27315 0 0 *63
1583889167.75,$M4.1 8464 1037 1083 -22155 -27315 0 0 *64
1583889168.87,$M4.1 8465 1037 1075 -22155 -27315 0 0 *6C
1583889169.98,$M4.1 8466 1037 1079 -22155 -27315 0 0 *63
1583889171.07,$M4.1 8467 1037 1085 -22155 -27315 0 0 *61
1583889172.14,$M4.1 8468 1035 1089 -22155 -27315 0 0 *60
1583889173.22,$M4.1 8469 1035 1089 -22155 -27315 0 0 *61
1583889174.29,$M4.1 8470 1039 1085 -22155 -27315 0 0 *69
1583889175.38,$M4.1 8471 1035 1089 -22155 -27315 0 0 *68
1583889176.46,$M4.1 8472 1035 1085 -22155 -27315 0 0 *67
1583889177.55,$M4.1 8473 1037 1089 -22155 -27315 0 0 *68
1583889178.63,$M4.1 8474 1037 1085 -22155 -27315 0 0 *63
1583889179.72,$M4.1 8475 1037 1085 -22155 -27315 0 0 *62
1583889180.8,$M4.1 8476 1035 1089 -22155 -27315 0 0 *6F
1583889181.89,$M4.1 8477 1037 1085 -22155 -27315 0 0 *60
1583889182.98,$M4.1 8478 1035 1089 -22155 -27315 0 0 *61
1583889184.06,$M4.1 8479 1037 1085 -22155 -27315 0 0 *6E
1583889185.15,$M4.1 8480 1037 1089 -22155 -27315 0 0 *64
1583889186.23,$M4.1 8481 1037 1085 -22155 -27315 0 0 *69
1583889187.32,$M4.1 8482 1037 1089 -22155 -27315 0 0 *66
1583889188.4,$M4.1 8483 1035 1089 -22155 -27315 0 0 *65
1583889189.49,$M4.1 8484 1035 1085 -22155 -27315 0 0 *6E
1583889190.57,$M4.1 8485 1037 1085 -22155 -27315 0 0 *6D
1583889191.66,$M4.1 8486 1035 1089 -22155 -27315 0 0 *60
1583889192.76,$M4.1 8487 1035 1083 -22155 -27315 0 0 *6B
1583889193.86,$M4.1 8488 1035 1085 -22155 -27315 0 0 *62
1583889194.93,$M4.1 8489 1035 1089 -22155 -27315 0 0 *6F
1583889196.02,$M4.1 8490 1035 1085 -22155 -27315 0 0 *6B
1583889197.1,$M4.1 8491 1035 1085 -22155 -27315 0 0 *6A
1583889198.19,$M4.1 8492 1035 1085 -22155 -27315 0 0 *69
1583889199.3,$M4.1 8493 1035 1083 -22155 -27315 0 0 *6E
1583889200.39,$M4.1 8494 1035 1085 -22155 -27315 0 0 *6F
1583889201.49,$M4.1 8495 1035 1083 -22155 -27315 0 0 *68
1583889202.57,$M4.1 8496 1035 1085 -22155 -27315 0 0 *6D
1583889203.66,$M4.1 8497 1035 1089 -22155 -27315 0 0 *60
1583889204.75,$M4.1 8498 1035 1089 -22155 -27315 0 0 *6F
1583889205.85,$M4.1 8499 1031 1083 -22155 -27315 0 0 *60
1583889206.93,$M4.1 8500 1035 1085 -22155 -27315 0 0 *63
1583889208.05,$M4.1 8501 1035 1079 -22155 -27315 0 0 *61
1583889209.17,$M4.1 8502 1035 1079 -22155 -27315 0 0 *62
1583889210.27,$M4.1 8503 1035 1079 -22155 -27315 0 0 *63
1583889211.39,$M4.1 8504 1031 1075 -22155 -27315 0 0 *6C
1583889212.5,$M4.1 8505 1031 1079 -22155 -27315 0 0 *61
1583889213.62,$M4.1 8506 1035 1083 -22155 -27315 0 0 *63
1583889214.74,$M4.1 8507 1031 1079 -22155 -27315 0 0 *63
1583889215.82,$M4.1 8508 1031 1085 -22155 -27315 0 0 *6F
1583889216.94,$M4.1 8509 1031 1083 -22155 -27315 0 0 *68
1583889218.04,$M4.1 8510 1031 1083 -22155 -27315 0 0 *60
1583889219.16,$M4.1 8511 1031 1083 -22155 -27315 0 0 *61
1583889220.28,$M4.1 8512 1031 1079 -22155 -27315 0 0 *67
1583889221.36,$M4.1 8513 1029 1079 -22155 -27315 0 0 *6F
1583889222.48,$M4.1 8514 1031 1075 -22155 -27315 0 0 *6D
1583889223.6,$M4.1 8515 1031 1083 -22155 -27315 0 0 *65
1583889224.71,$M4.1 8516 1031 1079 -22155 -27315 0 0 *63
1583889225.8,$M4.1 8517 1029 1075 -22155 -27315 0 0 *67
1583889226.91,$M4.1 8518 1031 1079 -22155 -27315 0 0 *6D
1583889228.0,$M4.1 8519 1029 1075 -22155 -27315 0 0 *69
1583889229.12,$M4.1 8520 1031 1079 -22155 -27315 0 0 *66
1583889230.2,$M4.1 8521 1029 1071 -22155 -27315 0 0 *66
1583889231.29,$M4.1 8522 1029 1075 -22155 -27315 0 0 *61
1583889232.37,$M4.1 8523 1029 1071 -22155 -27315 0 0 *64
1583889233.47,$M4.1 8524 1031 1083 -22155 -27315 0 0 *67
1583889234.58,$M4.1 8525 1029 1075 -22155 -27315 0 0 *66
1583889235.68,$M4.1 8526 1031 1083 -22155 -27315 0 0 *65
1583889236.79,$M4.1 8527 1031 1083 -22155 -27315 0 0 *64
1583889237.88,$M4.1 8528 1029 1065 -22155 -27315 0 0 *6A
1583889238.95,$M4.1 8529 1029 1069 -22155 -27315 0 0 *67
1583889240.0,$M4.1 8530 1029 1069 -22155 -27315 0 0 *6F
1583889241.07,$M4.1 8531 1029 1069 -22155 -27315 0 0 *6E
1583889242.19,$M4.1 8532 1031 1071 -22155 -27315 0 0 *6D
1583889243.28,$M4.1 8533 1029 1071 -22155 -27315 0 0 *65
1583889244.36,$M4.1 8534 1029 1075 -22155 -27315 0 0 *66
1583889245.45,$M4.1 8535 1029 1071 -22155 -27315 0 0 *63
1583889246.56,$M4.1 8536 1027 1075 -22155 -27315 0 0 *6A
1583889247.65,$M4.1 8537 1029 1071 -22155 -27315 0 0 *61
1583889248.73,$M4.1 8538 1029 1065 -22155 -27315 0 0 *6B
1583889249.85,$M4.1 8539 1027 1061 -22155 -27315 0 0 *60
1583889250.95,$M4.1 8540 1027 1065 -22155 -27315 0 0 *6A
1583889252.04,$M4.1 8541 1029 1065 -22155 -27315 0 0 *65
1583889253.11,$M4.1 8542 1029 1069 -22155 -27315 0 0 *6A
1583889254.21,$M4.1 8543 1027 1069 -22155 -27315 0 0 *65
1583889255.29,$M4.1 8544 1027 1069 -22155 -27315 0 0 *62
1583889256.38,$M4.1 8545 1025 1065 -22155 -27315 0 0 *6D
1583889257.5,$M4.1 8546 1027 1071 -22155 -27315 0 0 *69
1583889258.57,$M4.1 8547 1025 1065 -22155 -27315 0 0 *6F
1583889259.68,$M4.1 8548 1027 1071 -22155 -27315 0 0 *67
1583889260.8,$M4.1 8549 1027 1071 -22155 -27315 0 0 *66
1583889261.92,$M4.1 8550 1027 1075 -22155 -27315 0 0 *6A
1583889263.04,$M4.1 8551 1027 1071 -22155 -27315 0 0 *6F
1583889264.1,$M4.1 8552 1025 1061 -22155 -27315 0 0 *6F
1583889265.19,$M4.1 8553 1025 1065 -22155 -27315 0 0 *6A
1583889266.28,$M4.1 8554 1025 1065 -22155 -27315 0 0 *6D
1583889267.36,$M4.1 8555 1025 1061 -22155 -27315 0 0 *68
1583889268.43,$M4.1 8556 1025 1061 -22155 -27315 0 0 *6B
1583889269.55,$M4.1 8557 1027 1061 -22155 -27315 0 0 *68
1583889270.62,$M4.1 8558 1025 1057 -22155 -27315 0 0 *60
1583889271.7,$M4.1 8559 1025 1061 -22155 -27315 0 0 *64
1583889272.79,$M4.1 8560 1025 1057 -22155 -27315 0 0 *6B
1583889273.86,$M4.1 8561 1025 1061 -22155 -27315 0 0 *6F
1583889274.97,$M4.1 8562 1023 1057 -22155 -27315 0 0 *6F
1583889276.07,$M4.1 8563 1023 1061 -22155 -27315 0 0 *6B
1583889277.18,$M4.1 8564 1023 1057 -22155 -27315 0 0 *69
1583889278.26,$M4.1 8565 1021 1057 -22155 -27315 0 0 *6A
1583889279.38,$M4.1 8566 1023 1061 -22155 -27315 0 0 *6E
1583889280.48,$M4.1 8567 1023 1061 -22155 -27315 0 0 *6F
1583889281.58,$M4.1 8568 1023 1061 -22155 -27315 0 0 *60
1583889282.7,$M4.1 8569 1023 1071 -22155 -27315 0 0 *60
1583889283.77,$M4.1 8570 1021 1069 -22155 -27315 0 0 *63
1583889284.87,$M4.1 8571 1023 1071 -22155 -27315 0 0 *69
1583889285.96,$M4.1 8572 1021 1065 -22155 -27315 0 0 *6D
1583889287.06,$M4.1 8573 1021 1075 -22155 -27315 0 0 *6D
1583889288.16,$M4.1 8574 1023 1065 -22155 -27315 0 0 *69
1583889289.26,$M4.1 8575 1023 1057 -22155 -27315 0 0 *69
1583889290.38,$M4.1 8576 1023 1061 -22155 -27315 0 0 *6F
1583889291.48,$M4.1 8577 1023 1061 -22155 -27315 0 0 *6E
1583889292.58,$M4.1 8578 1023 1057 -22155 -27315 0 0 *64
1583889293.65,$M4.1 8579 1021 1055 -22155 -27315 0 0 *65
1583889294.75,$M4.1 8580 1023 1057 -22155 -27315 0 0 *63
1583889295.83,$M4.1 8581 1021 1061 -22155 -27315 0 0 *65
1583889296.92,$M4.1 8582 1021 1065 -22155 -27315 0 0 *62
1583889298.02,$M4.1 8583 1023 1065 -22155 -27315 0 0 *61
1583889299.12,$M4.1 8584 1023 1065 -22155 -27315 0 0 *66
1583889300.21,$M4.1 8585 1021 1057 -22155 -27315 0 0 *64
1583889301.31,$M4.1 8586 1023 1057 -22155 -27315 0 0 *65
1583889302.39,$M4.1 8587 1021 1057 -22155 -27315 0 0 *66
1583889303.5,$M4.1 8588 1023 1057 -22155 -27315 0 0 *6B
1583889304.58,$M4.1 8589 1021 1057 -22155 -27315 0 0 *68
1583889305.65,$M4.1 8590 1021 1057 -22155 -27315 0 0 *60
1583889306.74,$M4.1 8591 1021 1061 -22155 -27315 0 0 *64
1583889307.82,$M4.1 8592 1021 1065 -22155 -27315 0 0 *63
1583889308.94,$M4.1 8593 1019 1065 -22155 -27315 0 0 *69
1583889310.04,$M4.1 8594 1019 1057 -22155 -27315 0 0 *6F
1583889311.14,$M4.1 8595 1019 1057 -22155 -27315 0 0 *6E
1583889312.26,$M4.1 8596 1019 1071 -22155 -27315 0 0 *69
1583889313.34,$M4.1 8597 1021 1057 -22155 -27315 0 0 *67
1583889314.45,$M4.1 8598 1019 1057 -22155 -27315 0 0 *63
1583889315.56,$M4.1 8599 1019 1061 -22155 -27315 0 0 *67
1583889316.66,$M4.1 8600 1019 1065 -22155 -27315 0 0 *60
1583889317.78,$M4.1 8601 1019 1065 -22155 -27315 0 0 *61
1583889318.88,$M4.1 8602 1019 1061 -22155 -27315 0 0 *66
1583889320.0,$M4.1 8603 1019 1061 -22155 -27315 0 0 *67
1583889321.12,$M4.1 8604 1019 1061 -22155 -27315 0 0 *60
1583889322.22,$M4.1 8605 1015 1057 -22155 -27315 0 0 *68
1583889323.33,$M4.1 8606 1019 1061 -22155 -27315 0 0 *62
1583889324.44,$M4.1 8607 1019 1061 -22155 -27315 0 0 *63
1583889325.55,$M4.1 8608 1019 1061 -22155 -27315 0 0 *6C
1583889326.65,$M4.1 8609 1019 1061 -22155 -27315 0 0 *6D
1583889327.77,$M4.1 8610 1019 1057 -22155 -27315 0 0 *60
1583889328.87,$M4.1 8611 1015 1057 -22155 -27315 0 0 *6D
1583889329.99,$M4.1 8612 1015 1057 -22155 -27315 0 0 *6E
1583889331.09,$M4.1 8613 1019 1057 -22155 -27315 0 0 *63
1583889332.19,$M4.1 8614 1019 1057 -22155 -27315 0 0 *64
1583889333.31,$M4.1 8615 1019 1057 -22155 -27315 0 0 *65
1583889334.4,$M4.1 8616 1019 1055 -22155 -27315 0 0 *64
1583889335.48,$M4.1 8617 1015 1051 -22155 -27315 0 0 *6D
1583889336.57,$M4.1 8618 1015 1051 -22155 -27315 0 0 *62
1583889337.64,$M4.1 8619 1015 1055 -22155 -27315 0 0 *67
1583889338.75,$M4.1 8620 1019 1057 -22155 -27315 0 0 *63
1583889339.84,$M4.1 8621 1015 1051 -22155 -27315 0 0 *68
1583889340.92,$M4.1 8622 1015 1051 -22155 -27315 0 0 *6B
1583889342.01,$M4.1 8623 1015 1055 -22155 -27315 0 0 *6E
1583889343.08,$M4.1 8624 1015 1055 -22155 -27315 0 0 *69
1583889344.16,$M4.1 8625 1015 1055 -22155 -27315 0 0 *68
1583889345.23,$M4.1 8626 1013 1051 -22155 -27315 0 0 *69
1583889346.32,$M4.1 8627 1015 1051 -22155 -27315 0 0 *6E
1583889347.4,$M4.1 8628 1015 1051 -22155 -27315 0 0 *61
1583889348.46,$M4.1 8629 1013 1051 -22155 -27315 0 0 *66
1583889349.51,$M4.1 8630 1013 1051 -22155 -27315 0 0 *6E
1583889350.58,$M4.1 8631 1013 1055 -22155 -27315 0 0 *6B
1583889351.63,$M4.1 8632 1013 1055 -22155 -27315 0 0 *68
1583889352.69,$M4.1 8633 1013 1051 -22155 -27315 0 0 *6D
1583889353.74,$M4.1 8634 1013 1043 -22155 -27315 0 0 *69
1583889354.84,$M4.1 8635 1011 1047 -22155 -27315 0 0 *6E
1583889355.93,$M4.1 8636 1011 1043 -22155 -27315 0 0 *69
1583889356.98,$M4.1 8637 1013 1047 -22155 -27315 0 0 *6E
1583889358.07,$M4.1 8638 1011 1043 -22155 -27315 0 0 *67
1583889359.17,$M4.1 8639 1011 1047 -22155 -27315 0 0 *62
1583889360.22,$M4.1 8640 1013 1043 -22155 -27315 0 0 *6A
1583889361.31,$M4.1 8641 1011 1051 -22155 -27315 0 0 *6A
1583889362.36,$M4.1 8642 1013 1051 -22155 -27315 0 0 *6B
1583889363.43,$M4.1 8643 1009 1051 -22155 -27315 0 0 *61
1583889364.48,$M4.1 8644 1013 1051 -22155 -27315 0 0 *6D
1583889365.54,$M4.1 8645 1013 1055 -22155 -27315 0 0 *68
1583889366.62,$M4.1 8646 1011 1051 -22155 -27315 0 0 *6D
1583889367.71,$M4.1 8647 1011 1051 -22155 -27315 0 0 *6C
1583889368.81,$M4.1 8648 1011 1051 -22155 -27315 0 0 *63
1583889369.89,$M4.1 8649 1011 1051 -22155 -27315 0 0 *62
1583889370.98,$M4.1 8650 1011 1051 -22155 -27315 0 0 *6A
1583889372.06,$M4.1 8651 1011 1051 -22155 -27315 0 0 *6B
1583889373.13,$M4.1 8652 1009 1047 -22155 -27315 0 0 *66
1583889374.19,$M4.1 8653 1009 1047 -22155 -27315 0 0 *67
1583889375.26,$M4.1 8654 1009 1047 -22155 -27315 0 0 *60
1583889376.34,$M4.1 8655 1007 1043 -22155 -27315 0 0 *6B
1583889377.4,$M4.1 8656 1009 1043 -22155 -27315 0 0 *66
1583889378.47,$M4.1 8657 1009 1051 -22155 -27315 0 0 *64
1583889379.55,$M4.1 8658 1007 1047 -22155 -27315 0 0 *62
1583889380.6,$M4.1 8659 1009 1051 -22155 -27315 0 0 *6A
1583889381.67,$M4.1 8660 1009 1047 -22155 -27315 0 0 *67
1583889382.74,$M4.1 8661 1009 1047 -22155 -27315 0 0 *66
1583889383.8,$M4.1 8662 1009 1043 -22155 -27315 0 0 *61
1583889384.85,$M4.1 8663 1009 1047 -22155 -27315 0 0 *64
1583889385.92,$M4.1 8664 1009 1047 -22155 -27315 0 0 *63
1583889387.04,$M4.1 8665 1007 1037 -22155 -27315 0 0 *6B
1583889388.15,$M4.1 8666 1007 1041 -22155 -27315 0 0 *69
1583889389.24,$M4.1 8667 1007 1047 -22155 -27315 0 0 *6E
1583889390.32,$M4.1 8668 1007 1047 -22155 -27315 0 0 *61
1583889391.43,$M4.1 8669 1007 1047 -22155 -27315 0 0 *60
1583889392.48,$M4.1 8670 1009 1051 -22155 -27315 0 0 *61
1583889393.55,$M4.1 8671 1009 1051 -22155 -27315 0 0 *60
1583889394.63,$M4.1 8672 1007 1047 -22155 -27315 0 0 *6A
1583889395.73,$M4.1 8673 1007 1047 -22155 -27315 0 0 *6B
1583889396.82,$M4.1 8674 1007 1043 -22155 -27315 0 0 *68
1583889397.87,$M4.1 8675 1009 1051 -22155 -27315 0 0 *64
1583889398.96,$M4.1 8676 1007 1043 -22155 -27315 0 0 *6A
1583889400.06,$M4.1 8677 1007 1051 -22155 -27315 0 0 *68
1583889401.14,$M4.1 8678 1007 1047 -22155 -27315 0 0 *60
1583889402.21,$M4.1 8679 1005 1047 -22155 -27315 0 0 *63
1583889403.3,$M4.1 8680 1007 1051 -22155 -27315 0 0 *60
1583889404.38,$M4.1 8681 1007 1051 -22155 -27315 0 0 *61
1583889405.49,$M4.1 8682 1007 1047 -22155 -27315 0 0 *65
1583889406.57,$M4.1 8683 1007 1047 -22155 -27315 0 0 *64
1583889407.66,$M4.1 8684 1007 1043 -22155 -27315 0 0 *67
1583889408.74,$M4.1 8685 1007 1043 -22155 -27315 0 0 *66
1583889409.84,$M4.1 8686 1007 1047 -22155 -27315 0 0 *61
1583889410.91,$M4.1 8687 1005 1047 -22155 -27315 0 0 *62
1583889412.0,$M4.1 8688 1007 1047 -22155 -27315 0 0 *6F
1583889413.07,$M4.1 8689 1005 1047 -22155 -27315 0 0 *6C
1583889414.14,$M4.1 8690 1005 1047 -22155 -27315 0 0 *64
1583889415.21,$M4.1 8691 1005 1043 -22155 -27315 0 0 *61
1583889416.26,$M4.1 8692 1005 1051 -22155 -27315 0 0 *61
1583889417.36,$M4.1 8693 1007 1047 -22155 -27315 0 0 *65
1583889418.41,$M4.1 8694 1003 1043 -22155 -27315 0 0 *62
1583889419.48,$M4.1 8695 1005 1043 -22155 -27315 0 0 *65
1583889420.54,$M4.1 8696 1003 1043 -22155 -27315 0 0 *60
1583889421.59,$M4.1 8697 1005 1043 -22155 -27315 0 0 *67
1583889422.66,$M4.1 8698 1005 1051 -22155 -27315 0 0 *6B
1583889423.73,$M4.1 8699 1005 1047 -22155 -27315 0 0 *6D
1583889424.8,$M4.1 8700 1005 1047 -22155 -27315 0 0 *6C
1583889425.87,$M4.1 8701 1005 1047 -22155 -27315 0 0 *6D
1583889426.92,$M4.1 8702 1003 1047 -22155 -27315 0 0 *68
1583889427.99,$M4.1 8703 1005 1051 -22155 -27315 0 0 *68
1583889429.04,$M4.1 8704 1003 1051 -22155 -27315 0 0 *69
1583889430.11,$M4.1 8705 1005 1051 -22155 -27315 0 0 *6E
1583889431.17,$M4.1 8706 1005 1047 -22155 -27315 0 0 *6A
1583889432.23,$M4.1 8707 1005 1051 -22155 -27315 0 0 *6C
1583889433.3,$M4.1 8708 1005 1047 -22155 -27315 0 0 *64
1583889434.37,$M4.1 8709 1005 1051 -22155 -27315 0 0 *62
1583889435.43,$M4.1 8710 1003 1055 -22155 -27315 0 0 *68
1583889436.48,$M4.1 8711 1003 1047 -22155 -27315 0 0 *6A
1583889437.55,$M4.1 8712 1005 1047 -22155 -27315 0 0 *6F
1583889438.6,$M4.1 8713 1005 1051 -22155 -27315 0 0 *69
1583889439.67,$M4.1 8714 1005 1051 -22155 -27315 0 0 *6E
1583889440.74,$M4.1 8715 1005 1051 -22155 -27315 0 0 *6F
1583889441.81,$M4.1 8716 1005 1047 -22155 -27315 0 0 *6B
1583889442.87,$M4.1 8717 1005 1051 -22155 -27315 0 0 *6D
1583889443.92,$M4.1 8718 1003 1055 -22155 -27315 0 0 *60
1583889444.99,$M4.1 8719 1005 1055 -22155 -27315 0 0 *67
1583889446.04,$M4.1 8720 1003 1051 -22155 -27315 0 0 *6F
1583889447.11,$M4.1 8721 1003 1055 -22155 -27315 0 0 *6A
1583889448.17,$M4.1 8722 1005 1055 -22155 -27315 0 0 *6F
1583889449.22,$M4.1 8723 1003 1051 -22155 -27315 0 0 *6C
1583889450.29,$M4.1 8724 1003 1047 -22155 -27315 0 0 *6C
1583889451.36,$M4.1 8725 1005 1047 -22155 -27315 0 0 *6B
1583889452.41,$M4.1 8726 1003 1047 -22155 -27315 0 0 *6E
1583889453.48,$M4.1 8727 1003 1047 -22155 -27315 0 0 *6F
1583889454.53,$M4.1 8728 1003 1051 -22155 -27315 0 0 *67
1583889455.59,$M4.1 8729 1003 1051 -22155 -27315 0 0 *66
1583889456.66,$M4.1 8730 1005 1055 -22155 -27315 0 0 *6C
1583889457.71,$M4.1 8731 1003 1055 -22155 -27315 0 0 *6B
1583889458.76,$M4.1 8732 1003 1055 -22155 -27315 0 0 *68
1583889459.85,$M4.1 8733 1001 1047 -22155 -27315 0 0 *68
1583889460.93,$M4.1 8734 1003 1057 -22155 -27315 0 0 *6C
1583889461.99,$M4.1 8735 1003 1055 -22155 -27315 0 0 *6F
1583889463.04,$M4.1 8736 1003 1055 -22155 -27315 0 0 *6C
1583889464.11,$M4.1 8737 1005 1055 -22155 -27315 0 0 *6B
1583889465.19,$M4.1 8738 1001 1047 -22155 -27315 0 0 *63
1583889466.25,$M4.1 8739 1005 1055 -22155 -27315 0 0 *65
1583889467.33,$M4.1 8740 1001 1055 -22155 -27315 0 0 *6F
1583889468.42,$M4.1 8741 1003 1057 -22155 -27315 0 0 *6E
1583889469.5,$M4.1 8742 1005 1057 -22155 -27315 0 0 *6B
1583889470.57,$M4.1 8743 1003 1057 -22155 -27315 0 0 *6C
1583889471.66,$M4.1 8744 1003 1061 -22155 -27315 0 0 *6E
1583889472.74,$M4.1 8745 1003 1057 -22155 -27315 0 0 *6A
1583889473.83,$M4.1 8746 1003 1061 -22155 -27315 0 0 *6C
1583889474.91,$M4.1 8747 1003 1061 -22155 -27315 0 0 *6D
1583889475.97,$M4.1 8748 1003 1055 -22155 -27315 0 0 *65
1583889477.05,$M4.1 8749 1003 1057 -22155 -27315 0 0 *66
1583889478.14,$M4.1 8750 1005 1057 -22155 -27315 0 0 *68
1583889479.21,$M4.1 8751 1003 1057 -22155 -27315 0 0 *6F
1583889480.29,$M4.1 8752 1003 1061 -22155 -27315 0 0 *69
1583889481.38,$M4.1 8753 1003 1061 -22155 -27315 0 0 *68
1583889482.46,$M4.1 8754 1003 1057 -22155 -27315 0 0 *6A
1583889483.52,$M4.1 8755 1003 1055 -22155 -27315 0 0 *69
1583889484.6,$M4.1 8756 1003 1057 -22155 -27315 0 0 *68
1583889485.67,$M4.1 8757 1003 1061 -22155 -27315 0 0 *6C
1583889486.76,$M4.1 8758 1003 1061 -22155 -27315 0 0 *63
1583889487.84,$M4.1 8759 1003 1057 -22155 -27315 0 0 *67
1583889488.93,$M4.1 8760 1003 1057 -22155 -27315 0 0 *6D
1583889490.0,$M4.1 8761 1003 1057 -22155 -27315 0 0 *6C
1583889491.08,$M4.1 8762 1003 1057 -22155 -27315 0 0 *6F
1583889492.15,$M4.1 8763 1001 1055 -22155 -27315 0 0 *6E
1583889493.27,$M4.1 8764 1001 1057 -22155 -27315 0 0 *6B
1583889494.32,$M4.1 8765 1003 1055 -22155 -27315 0 0 *6A
1583889495.38,$M4.1 8766 1003 1055 -22155 -27315 0 0 *69
1583889496.46,$M4.1 8767 1001 1051 -22155 -27315 0 0 *6E
1583889497.53,$M4.1 8768 1001 1055 -22155 -27315 0 0 *65
1583889498.62,$M4.1 8769 1003 1057 -22155 -27315 0 0 *64
1583889499.69,$M4.1 8770 1001 1055 -22155 -27315 0 0 *6C
1583889500.76,$M4.1 8771 1003 1055 -22155 -27315 0 0 *6F
1583889501.81,$M4.1 8772 1003 1055 -22155 -27315 0 0 *6C
1583889502.88,$M4.1 8773 1003 1057 -22155 -27315 0 0 *6F
1583889503.96,$M4.1 8774 1001 1051 -22155 -27315 0 0 *6C
1583889505.02,$M4.1 8775 1003 1055 -22155 -27315 0 0 *6B
1583889506.07,$M4.1 8776 1003 1055 -22155 -27315 0 0 *68
1583889507.14,$M4.1 8777 1003 1051 -22155 -27315 0 0 *6D
1583889508.19,$M4.1 8778 1003 1051 -22155 -27315 0 0 *62
1583889509.26,$M4.1 8779 1003 1057 -22155 -27315 0 0 *65
1583889510.35,$M4.1 8780 1005 1057 -22155 -27315 0 0 *65
1583889511.42,$M4.1 8781 1003 1055 -22155 -27315 0 0 *60
1583889512.47,$M4.1 8782 1003 1055 -22155 -27315 0 0 *63
1583889513.54,$M4.1 8783 1001 1051 -22155 -27315 0 0 *64
1583889514.63,$M4.1 8784 1001 1043 -22155 -27315 0 0 *60
1583889515.71,$M4.1 8785 1001 1043 -22155 -27315 0 0 *61
1583889516.78,$M4.1 8786 1001 1043 -22155 -27315 0 0 *62
1583889517.87,$M4.1 8787 1001 1047 -22155 -27315 0 0 *67
1583889518.95,$M4.1 8788 1001 1051 -22155 -27315 0 0 *6F
1583889520.04,$M4.1 8789 997 1047 -22155 -27315 0 0 *5E
1583889521.11,$M4.1 8790 997 1043 -22155 -27315 0 0 *52
1583889522.19,$M4.1 8791 997 1047 -22155 -27315 0 0 *57
1583889523.28,$M4.1 8792 1001 1047 -22155 -27315 0 0 *63
1583889524.35,$M4.1 8793 1001 1051 -22155 -27315 0 0 *65
1583889525.43,$M4.1 8794 1001 1051 -22155 -27315 0 0 *62
1583889526.52,$M4.1 8795 1001 1051 -22155 -27315 0 0 *63
1583889527.6,$M4.1 8796 1001 1055 -22155 -27315 0 0 *64
1583889528.67,$M4.1 8797 1003 1061 -22155 -27315 0 0 *60
1583889529.76,$M4.1 8798 1003 1057 -22155 -27315 0 0 *6A
1583889530.81,$M4.1 8799 1003 1055 -22155 -27315 0 0 *69
1583889531.9,$M4.1 8800 1003 1061 -22155 -27315 0 0 *61
1583889532.98,$M4.1 8801 1003 1061 -22155 -27315 0 0 *60
1583889534.07,$M4.1 8802 1003 1061 -22155 -27315 0 0 *63
1583889535.12,$M4.1 8803 1003 1055 -22155 -27315 0 0 *65
1583889536.2,$M4.1 8804 1001 1055 -22155 -27315 0 0 *60
1583889537.29,$M4.1 8805 1003 1057 -22155 -27315 0 0 *61
1583889538.34,$M4.1 8806 1003 1055 -22155 -27315 0 0 *60
1583889539.43,$M4.1 8807 1003 1057 -22155 -27315 0 0 *63
1583889540.51,$M4.1 8808 1003 1061 -22155 -27315 0 0 *69
1583889541.58,$M4.1 8809 1003 1057 -22155 -27315 0 0 *6D
1583889542.67,$M4.1 8810 1003 1057 -22155 -27315 0 0 *65
1583889543.75,$M4.1 8811 1003 1057 -22155 -27315 0 0 *64
1583889544.84,$M4.1 8812 1001 1055 -22155 -27315 0 0 *67
1583889545.89,$M4.1 8813 1003 1055 -22155 -27315 0 0 *64
1583889546.98,$M4.1 8814 1003 1061 -22155 -27315 0 0 *64
1583889548.03,$M4.1 8815 1003 1055 -22155 -27315 0 0 *62
1583889549.12,$M4.1 8816 1005 1065 -22155 -27315 0 0 *64
1583889550.22,$M4.1 8817 1005 1065 -22155 -27315 0 0 *65
1583889551.3,$M4.1 8818 1003 1061 -22155 -27315 0 0 *68
1583889552.39,$M4.1 8819 1003 1061 -22155 -27315 0 0 *69
1583889553.47,$M4.1 8820 1003 1061 -22155 -27315 0 0 *63
1583889554.53,$M4.1 8821 1003 1055 -22155 -27315 0 0 *65
1583889555.61,$M4.1 8822 1001 1055 -22155 -27315 0 0 *64
1583889556.67,$M4.1 8823 1003 1055 -22155 -27315 0 0 *67
1583889557.72,$M4.1 8824 1003 1051 -22155 -27315 0 0 *64
1583889558.8,$M4.1 8825 1001 1051 -22155 -27315 0 0 *67
1583889559.89,$M4.1 8826 1001 1051 -22155 -27315 0 0 *64
1583889560.96,$M4.1 8827 1001 1043 -22155 -27315 0 0 *66
1583889562.01,$M4.1 8828 1003 1051 -22155 -27315 0 0 *68
1583889563.08,$M4.1 8829 1005 1055 -22155 -27315 0 0 *6B
1583889564.17,$M4.1 8830 1001 1047 -22155 -27315 0 0 *64
1583889565.22,$M4.1 8831 1003 1043 -22155 -27315 0 0 *63
1583889566.29,$M4.1 8832 1003 1047 -22155 -27315 0 0 *64
1583889567.36,$M4.1 8833 1001 1043 -22155 -27315 0 0 *63
1583889568.44,$M4.1 8834 1001 1047 -22155 -27315 0 0 *60
1583889569.53,$M4.1 8835 1001 1043 -22155 -27315 0 0 *65
1583889570.62,$M4.1 8836 1001 1043 -22155 -27315 0 0 *66
1583889571.72,$M4.1 8837 997 1041 -22155 -27315 0 0 *52
1583889572.8,$M4.1 8838 1001 1047 -22155 -27315 0 0 *6C
1583889573.85,$M4.1 8839 1003 1047 -22155 -27315 0 0 *6F
1583889574.94,$M4.1 8840 1001 1043 -22155 -27315 0 0 *67
1583889576.04,$M4.1 8841 997 1041 -22155 -27315 0 0 *53
1583889577.14,$M4.1 8842 997 1041 -22155 -27315 0 0 *50
1583889578.21,$M4.1 8843 1001 1043 -22155 -27315 0 0 *64
1583889579.3,$M4.1 8844 997 1043 -22155 -27315 0 0 *54
1583889580.38,$M4.1 8845 1001 1047 -22155 -27315 0 0 *66
1583889581.47,$M4.1 8846 1001 1047 -22155 -27315 0 0 *65
1583889582.54,$M4.1 8847 997 1043 -22155 -27315 0 0 *57
1583889583.62,$M4.1 8848 997 1047 -22155 -27315 0 0 *5C
1583889584.71,$M4.1 8849 997 1043 -22155 -27315 0 0 *59
1583889585.79,$M4.1 8850 1001 1047 -22155 -27315 0 0 *62
1583889586.88,$M4.1 8851 1001 1047 -22155 -27315 0 0 *63
1583889587.95,$M4.1 8852 1001 1055 -22155 -27315 0 0 *63
1583889589.03,$M4.1 8853 997 1043 -22155 -27315 0 0 *52
1583889590.12,$M4.1 8854 997 1047 -22155 -27315 0 0 *51
1583889591.19,$M4.1 8855 1001 1055 -22155 -27315 0 0 *64
1583889592.28,$M4.1 8856 1001 1051 -22155 -27315 0 0 *63
1583889593.36,$M4.1 8857 997 1047 -22155 -27315 0 0 *52
1583889594.45,$M4.1 8858 997 1047 -22155 -27315 0 0 *5D
1583889595.51,$M4.1 8859 997 1051 -22155 -27315 0 0 *5B
1583889596.6,$M4.1 8860 1001 1051 -22155 -27315 0 0 *66
1583889597.69,$M4.1 8861 1001 1051 -22155 -27315 0 0 *67
1583889598.77,$M4.1 8862 997 1047 -22155 -27315 0 0 *54
1583889599.84,$M4.1 8863 1001 1055 -22155 -27315 0 0 *61
1583889600.93,$M4.1 8864 1001 1051 -22155 -27315 0 0 *62