#timestamp,LO_Frequency,Hit 
1601298015.7,286047004.4,N
1601298035.6,286047003.7,N
1601298055.4,286047003.9,N
1601298075.2,286047003.5,N
1601298095.1,286047001.7,N
1601298096.0,286047001.7,N
1601298115.8,286047001.8,N
1601298135.6,286047001.8,N
1601298155.5,286047002.6,N
1601298175.3,286047001.3,N
1601298195.1,286047002.3,N
1601298215.9,286047001.8,N
1601298235.7,286047001.4,N
1601298255.5,286047002.1,N
1601298275.3,286047001.7,N
1601298295.2,286047002.4,N
1601298315.0,286047002.0,N
1601298315.9,286047002.0,N
1601298335.7,286047002.2,N
1601298355.6,286047002.1,N
1601298375.4,286046999.7,N
1601298395.2,286046999.9,N
1601298415.1,286047002.3,N
1601298416.0,286047002.3,N
1601298435.8,286047002.7,N
1601298455.6,286047002.1,N
1601298475.5,286047001.5,N
1601298495.3,286047002.3,N
1601298515.1,286047002.3,N
1601298535.9,286047002.1,N
1601298555.7,286047002.5,N
1601298575.5,286046999.8,N
1601298595.4,286047000.1,N
1601298615.2,286047000.7,N
1601298635.0,286047002.7,P
1601298635.9,286047002.7,P
1601298655.8,286047000.7,N
1601298675.6,286047001.0,N
1601298695.4,286046998.8,N
1601298715.3,286047001.1,N
1601298735.1,286046998.4,N
1601298755.8,286046998.1,N
1601298775.7,286046999.0,N
1601298795.5,286046998.4,N
1601298815.3,286046998.6,N
1601298835.2,286046998.1,N
1601298855.9,286046999.6,N
1601298875.7,286046999.4,N
1601298895.6,286046998.6,N
1601298915.4,286046998.9,N
1601298935.2,286046998.7,N
1601298955.1,286046998.8,N
1601298956.0,286046998.8,N
1601298975.8,286046999.0,N
1601298995.6,286046999.0,N
1601299015.5,286046999.1,N
1601299035.3,286046997.1,N
1601299055.1,286046998.4,N
1601299075.9,286046998.6,N
1601299095.7,286046998.3,N
1601299115.5,286046999.4,N
1601299135.4,286046998.7,N
1601299155.2,286046999.6,N
1601299175.0,286046998.3,N
1601299175.9,286046998.3,N
1601299195.8,286046996.9,N
1601299215.6,286046996.6,P
1601299235.4,286046998.7,N
1601299255.3,286047001.2,N
1601299275.1,286046999.1,N
1601299276.0,286046999.1,N
1601299295.8,286046996.5,N
1601299315.7,286046998.5,N
1601299335.5,286046998.7,N
1601299355.3,286046999.1,N
1601299375.2,286046996.6,N
1601299395.9,286046999.0,N
1601299415.7,286046999.2,N
1601299435.6,286046998.8,N
1601299455.4,286046996.6,N
1601299475.2,286046998.7,N
1601299495.0,286046996.5,N
1601299496.0,286046996.5,N
1601299515.8,286046999.4,N
1601299535.6,286046997.1,N
1601299555.5,286046999.1,N
1601299575.3,286046999.6,N
1601299595.1,286046999.4,N
1601299615.8,286046999.5,N
1601299635.7,286046996.5,N
1601299655.5,286046998.8,N
1601299675.3,286046999.2,N
1601299695.2,286046996.6,N
1601299715.0,286046996.7,N
1601299715.9,286046996.7,N
1601299735.7,286046999.6,N
1601299755.6,286046997.5,N
1601299775.4,286046997.4,N
1601299795.2,286046997.1,N
1601299815.1,286046997.2,N
1601299816.0,286046997.2,N
1601299835.8,286046997.2,N
1601299855.6,286046997.5,N
1601299875.5,286046996.8,N
1601299895.3,286046998.0,N
1601299915.1,286046997.1,N
1601299935.9,286046995.1,P
1601299955.7,286046998.9,N
1601299975.5,286046998.9,N
1601299995.4,286046999.2,N
1601300015.2,286046998.2,N
1601300035.0,286046998.6,N
1601300035.9,286046998.6,N
1601300055.8,286046998.8,N
1601300075.6,286046998.8,N
1601300095.4,286046998.8,N
1601300115.3,286047000.8,N
1601300135.1,286046999.0,N
1601300136.0,286046999.0,N
1601300155.8,286047000.8,N
1601300175.7,286046998.1,N
1601300195.5,286047000.7,N
1601300215.3,286047001.0,N
1601300235.2,286047000.5,N
1601300255.9,286046998.3,N
1601300275.7,286047001.1,N
1601300295.6,286047001.1,N
1601300315.4,286047000.7,N
1601300335.2,286047000.8,N
1601300355.0,286047000.3,N
1601300356.0,286047000.3,N
1601300375.8,286047001.1,N
1601300395.6,286046999.9,N
1601300415.4,286047000.6,N
1601300435.3,286047000.9,N
1601300455.1,286047000.7,N
1601300475.8,286047000.3,N
1601300495.7,286047002.8,N
1601300515.5,286047000.3,N
1601300535.3,286047002.3,N
1601300555.2,286046999.7,N
1601300575.0,286046999.9,N
1601300575.9,286046999.9,N
1601300595.7,286047000.4,N
1601300615.6,286047002.1,N
1601300635.4,286047002.1,N
1601300655.2,286047002.6,N
1601300675.1,286047002.8,N
1601300676.0,286047002.8,N
1601300695.8,286046999.7,N
1601300715.6,286047002.5,N
1601300735.5,286047002.0,N
1601300755.3,286046999.8,N
1601300775.1,286047002.8,N
1601300795.9,286047001.9,N
1601300815.7,286047002.7,N
1601300835.5,286047001.5,N
1601300855.4,286047002.8,N
1601300875.2,286047001.9,N
1601300895.0,286046999.7,N
1601300895.9,286046999.7,N
1601300915.8,286046999.8,N
1601300935.6,286047000.3,N
1601300955.4,286047002.8,N
1601300975.3,286047002.3,N
1601300995.1,286047001.6,N
1601300996.0,286047001.6,N
1601301015.8,286047002.7,N
1601301035.7,286047002.1,N
1601301055.5,286047002.0,N
1601301075.3,286047002.3,N
1601301095.2,286047002.6,N
1601301115.9,286047002.1,N
1601301135.7,286047001.9,N
1601301155.6,286047002.1,N
1601301175.4,286047001.8,N
1601301195.2,286047001.7,N
1601301215.0,286047001.6,N
1601301216.0,286047001.6,N
1601301235.8,286047002.4,N
1601301255.6,286047002.1,N
1601301275.5,286047001.7,N
1601301295.3,286047001.9,N
1601301315.1,286047004.4,P
1601301335.9,286047002.5,N
1601301355.7,286047000.2,N
1601301375.5,286047002.4,N
1601301395.4,286047002.8,N
1601301415.2,286047002.0,N
1601301435.0,286047002.1,N
1601301435.9,286047002.1,N
1601301455.8,286047002.0,N
1601301475.6,286047000.3,N
1601301495.4,286046999.9,N
1601301515.2,286047002.4,N
1601301535.1,286047002.5,N
1601301536.0,286047002.5,N
1601301555.8,286047000.1,N
1601301575.6,286047001.9,N
1601301595.5,286047002.8,N
