#timestamp,LO_Frequency,Hit,StdDev 
1563073215.6,286046995.0,N
1563073235.4,286046995.0,Y
1563073255.3,286046998.5,P
1563073275.1,286046999.4,N
1563073276.0,286046999.4,N
1563073295.8,286046998.4,N
1563073315.7,286046998.8,N
1563073335.5,286047000.7,N
1563073355.3,286046998.6,N
1563073375.2,286047001.2,N
1563073395.0,286046998.5,N
1563073395.9,286046998.5,N
1563073415.8,286046998.6,N
1563073435.6,286046998.5,N
1563073455.4,286047000.5,N
1563073475.3,286047001.0,N
1563073495.1,286047000.6,N
1563073515.9,286046998.5,N
1563073535.7,286046998.5,N
1563073555.5,286046998.6,N
1563073575.4,286046998.5,N
1563073595.2,286047001.1,N
1563073615.0,286047000.6,N
1563073615.9,286047000.6,N
1563073635.8,286047001.2,N
1563073655.6,286047002.5,N
1563073675.5,286047002.4,N
1563073695.3,286047002.4,N
1563073715.1,286046999.9,N
1563073735.9,286047001.4,N
1563073755.7,286047001.3,N
1563073775.5,286047004.3,N
1563073795.4,286047001.7,N
1563073815.2,286047004.4,N
1563073835.1,286047004.4,N
1563073836.0,286047004.4,N
1563073855.8,286047000.6,N
1563073875.7,286047002.1,N
1563073895.5,286047001.4,N
1563073915.3,286047005.9,Y
1563073935.2,286047004.2,P
1563073955.0,286047002.0,N
1563073955.9,286047002.0,N
1563073975.7,286047001.9,N
1563073995.6,286047002.0,N
1563074015.7,286046999.7,N
1563074035.6,286047001.0,N
1563074055.4,286047000.9,N
1563074075.6,286047002.8,N
1563074095.4,286047000.1,N
1563074115.3,286047002.8,N
1563074135.1,286047000.4,N
1563074136.0,286047000.4,N
1563074155.8,286047002.0,N
1563074175.7,286047001.0,N
1563074195.5,286046998.4,N
1563074215.4,286047000.9,N
1563074235.0,286046999.9,N
1563074235.9,286046999.9,N
1563074255.8,286047002.8,N
1563074275.6,286047003.8,N
1563074295.4,286046999.7,N
1563074315.3,286047002.4,N
1563074335.1,286046999.8,N
1563074355.9,286047000.2,N
1563074375.7,286047002.2,N
1563074395.5,286047002.5,N
1563074415.4,286047004.0,N
1563074435.2,286047004.2,N
1563074455.1,286047003.8,N
1563074456.0,286047003.8,N
1563074475.8,286047001.7,N
1563074495.6,286047004.0,N
1563074515.5,286047002.6,N
1563074535.3,286047000.0,N
1563074555.2,286047001.6,N
1563074575.9,286047004.2,N
1563074595.7,286047001.7,N
1563074615.6,286047002.0,N
1563074635.4,286047002.5,N
1563074655.2,286047001.8,N
1563074675.1,286047003.9,N
1563074676.0,286047003.9,N
1563074695.8,286047005.6,Y
1563074715.7,286047001.3,P
1563074735.5,286047001.9,P
1563074755.3,286046998.7,P
1563074775.2,286046999.3,N
1563074795.0,286047000.8,N
1563074795.9,286047000.8,N
1563074815.8,286047000.2,N
1563074835.6,286047000.4,N
1563074855.4,286047000.4,N
1563074875.3,286047002.7,N
1563074895.1,286046998.5,N
1563074915.9,286046998.8,N
1563074935.7,286046996.7,N
1563074955.6,286047000.8,N
1563074975.4,286046998.3,N
1563074995.2,286046998.8,N
1563075015.1,286047000.8,N
1563075016.0,286047000.8,N
1563075035.8,286047002.8,N
1563075055.7,286047001.4,N
1563075075.5,286047003.9,N
1563075095.3,286047002.4,N
1563075115.2,286047002.1,N
1563075135.0,286047001.9,N
1563075135.9,286047001.9,N
1563075155.8,286046999.9,N
1563075175.6,286047000.1,N
1563075195.9,286047001.9,N
1563075215.6,286047001.7,N
1563075235.5,286047001.4,N
1563075255.3,286047002.3,N
1563075275.1,286047001.7,N
1563075295.9,286047003.6,N
1563075315.7,286047003.1,N
1563075335.6,286047003.3,N
1563075355.4,286047004.8,N
1563075375.2,286047007.3,Y
1563075395.1,286047005.5,P
1563075396.0,286047005.5,N
1563075415.8,286047005.5,N
1563075435.7,286047005.9,Y
1563075455.5,286047000.4,P
1563075475.3,286047000.7,N
1563075495.2,286047000.0,N
1563075515.0,286047000.0,N
1563075515.9,286047000.0,N
1563075535.7,286047001.0,N
1563075555.6,286047001.0,N
1563075575.4,286047001.1,N
1563075595.3,286047000.9,N
1563075615.1,286047001.0,N
1563075616.0,286047001.0,N
1563075635.8,286047000.9,N
1563075655.7,286046999.2,N
1563075675.5,286046999.1,N
1563075695.4,286046999.5,N
1563075715.2,286046999.4,N
1563075735.0,286046998.9,N
1563075735.9,286046998.9,N
1563075755.8,286046997.8,N
1563075775.6,286046997.8,N
1563075795.4,286046997.6,N
1563075815.3,286046997.4,N
1563075835.1,286046997.5,N
1563075855.9,286046999.6,N
1563075875.7,286046997.0,N
1563075895.5,286046996.7,N
1563075915.4,286046997.6,N
1563075935.2,286046997.7,N
1563075955.1,286046997.4,N
1563075956.0,286046997.4,N
1563075975.8,286046997.8,N
1563075995.6,286046997.7,N
1563076015.5,286046997.2,N
1563076035.3,286046997.3,N
1563076055.8,286046997.1,N
1563076075.6,286046997.4,N
1563076095.4,286046996.6,N
1563076115.3,286046997.1,N
1563076135.1,286046996.8,N
1563076155.8,286046997.3,N
1563076175.7,286046998.0,N
1563076195.5,286046993.4,Y
1563076215.4,286046997.3,P
1563076235.2,286046997.3,P
1563076255.0,286046997.7,P
1563076255.9,286046997.7,Y
1563076275.8,286047001.2,P
1563076295.6,286046998.7,N
1563076315.5,286046997.9,N
1563076335.3,286046997.3,N
1563076355.1,286046999.8,N
1563076375.9,286047000.8,N
1563076395.7,286046996.5,N
1563076415.6,286046997.4,N
1563076435.4,286046995.5,N
1563076455.2,286046997.9,N
1563076475.1,286046997.3,N
1563076476.0,286046997.3,N
1563076495.8,286046996.5,N
1563076515.7,286046996.6,N
1563076535.5,286046999.3,N
1563076555.3,286046996.6,N
1563076575.2,286046998.8,N
1563076595.0,286046999.5,N
1563076595.9,286046999.5,N
1563076615.8,286046998.1,N
1563076635.7,286046999.5,N
1563076655.5,286046997.1,N
1563076675.3,286046997.7,N
1563076695.2,286046996.9,N
1563076745.0,286046999.5,E
1563076755.8,286046999.3,N
1563076775.7,286046998.8,P
1563076795.5,286046997.0,P
