#timestamp,LO_Frequency,Hit,StdDev 
1639591215.6,286046996.7,P
1639591235.5,286046996.6,N
1639591255.3,286046996.6,N
1639591275.2,286046996.5,N
1639591295.9,286046996.6,N
1639591315.7,286046998.2,N
1639591335.6,286046999.0,N
1639591355.4,286046996.6,N
1639591375.2,286046999.3,N
1639591395.1,286047000.6,N
1639591396.0,286047000.6,N
1639591415.8,286047000.3,N
1639591435.7,286047000.1,N
1639591455.5,286047002.7,N
1639591475.3,286047002.1,N
1639591495.2,286047000.1,N
1639591515.0,286046998.2,N
1639591515.9,286046998.2,N
1639591535.7,286046998.2,N
1639591555.6,286046999.1,N
1639591575.4,286047000.8,N
1639591595.3,286046998.8,N
1639591615.1,286046998.2,N
1639591616.0,286046998.2,N
1639591635.8,286046998.9,N
1639591655.7,286046999.0,N
1639591675.5,286046998.8,N
1639591695.3,286046998.5,N
1639591715.2,286047000.8,N
1639591735.0,286047001.0,N
1639591735.9,286047001.0,N
1639591755.8,286047001.2,N
1639591775.6,286046998.2,N
1639591795.4,286047000.2,N
1639591815.3,286047000.9,N
1639591835.1,286046998.8,N
1639591855.9,286047001.1,N
1639591875.7,286047000.9,N
1639591895.5,286046999.4,N
1639591915.4,286046998.7,N
1639591935.2,286047001.1,N
1639591955.0,286046998.6,N
1639591955.9,286047011.9,Y
1639591975.8,286046998.9,P
1639591995.6,286046998.3,P
1639592015.5,286046998.5,N
1639592035.3,286046998.1,Y
1639592055.1,286046998.6,P
1639592075.9,286046999.5,P
1639592095.7,286046998.1,P
1639592115.5,286047001.1,N
1639592135.4,286047002.6,N
1639592185.3,286047002.5,E
1639592195.2,286046999.9,N
1639592215.0,286047000.8,P
1639592215.9,286047000.8,N
1639592235.8,286047000.4,N
1639592255.6,286046998.7,Y
1639592275.4,286046999.3,P
1639592295.3,286046996.7,P
1639592315.1,286046995.1,P
1639592335.9,286046994.9,N
1639592355.7,286046998.0,N
1639592375.5,286046995.2,N
1639592395.4,286046994.9,N
1639592415.2,286046996.3,N
1639592435.0,286046993.8,Y
1639592436.0,286046993.8,P
1639592455.8,286046996.8,N
1639592475.6,286046997.2,N
1639592495.5,286046996.5,N
1639592515.3,286046996.8,N
1639592535.1,286046997.3,N
1639592555.9,286046997.3,N
1639592575.7,286046996.9,N
1639592595.6,286046996.9,Y
1639592615.4,286047002.4,P
1639592635.2,286047002.6,N
1639592655.1,286047001.7,N
1639592656.0,286047001.7,N
1639592675.8,286047004.4,N
1639592695.7,286047003.9,N
1639592715.5,286047001.6,N
1639592735.3,286047000.9,N
1639592755.2,286047002.6,N
1639592775.0,286047002.4,N
1639592775.9,286047002.4,N
1639592795.8,286047002.4,N
1639592815.6,286047001.8,N
1639592835.4,286047001.8,N
1639592855.3,286047002.0,N
1639592875.1,286047004.0,N
1639592895.8,286047002.3,N
1639592915.7,286047002.7,N
1639592935.5,286047002.4,N
1639592955.4,286046999.8,N
1639592975.2,286047000.2,N
1639592995.0,286047000.0,N
1639592995.9,286047000.0,N
1639593015.8,286046999.8,N
1639593035.6,286047000.7,N
1639593055.4,286047000.3,N
1639593075.3,286047000.9,N
1639593095.1,286046999.9,N
1639593115.9,286047000.1,N
1639593135.7,286047001.9,N
1639593155.5,286047001.7,N
1639593175.4,286046999.7,N
1639593195.2,286047000.6,N
1639593215.0,286047001.1,N
1639593216.0,286047001.1,N
1639593235.8,286047000.0,N
1639593255.6,286047000.8,N
1639593275.5,286047000.7,N
1639593295.3,286046999.8,N
1639593315.1,286046998.3,N
1639593335.9,286046998.2,N
1639593355.7,286046998.9,N
1639593375.6,286046999.2,N
1639593395.4,286046998.5,N
1639593415.2,286046998.6,N
1639593435.1,286047001.1,N
1639593436.0,286047001.1,N
1639593455.8,286047001.2,N
1639593475.6,286046999.0,N
1639593495.5,286047000.3,N
1639593515.3,286046999.0,N
1639593535.2,286046998.5,N
1639593555.9,286046998.2,N
1639593575.7,286047001.1,N
1639593595.6,286047000.5,N
1639593615.4,286046998.1,N
1639593635.3,286046998.3,N
1639593655.1,286046998.6,N
1639593656.0,286046998.6,N
1639593675.8,286046999.4,N
1639593695.7,286046999.1,N
1639593715.5,286046996.6,Y
1639593735.3,286046996.5,P
1639593755.2,286046996.6,N
1639593775.0,286046996.7,N
1639593775.9,286046996.7,N
1639593795.8,286046996.6,N
1639593815.6,286046996.5,Y
1639593835.4,286046999.8,P
1639593855.3,286047000.0,N
1639593875.1,286047000.5,N
1639593895.9,286047000.2,N
1639593915.7,286047000.4,N
1639593935.5,286047001.0,N
1639593955.4,286047000.0,N
1639593975.2,286047002.8,N
1639593995.0,286047002.7,N
1639593995.9,286047002.7,N
1639594015.8,286047000.2,N
1639594035.6,286047000.3,N
1639594055.5,286047000.5,N
1639594075.3,286046999.9,N
1639594095.1,286047000.0,N
1639594115.9,286047001.8,N
1639594135.7,286047002.8,N
1639594155.5,286047000.4,N
1639594175.4,286047001.2,N
1639594195.2,286046998.1,N
1639594215.1,286047000.7,N
1639594216.0,286047000.7,N
1639594235.8,286047000.9,N
1639594255.6,286046999.7,N
1639594275.5,286047002.6,N
1639594295.3,286047000.4,N
1639594315.1,286047000.5,N
1639594335.9,286047000.9,N
1639594355.7,286046998.2,N
1639594375.6,286046998.5,N
1639594395.4,286046998.6,N
1639594415.2,286047000.9,N
1639594435.1,286047001.1,N
1639594436.0,286047001.1,N
1639594455.8,286046998.3,N
1639594475.6,286046998.3,N
1639594495.5,286047001.1,N
1639594515.3,286046998.5,N
1639594535.2,286046998.2,N
1639594555.0,286046998.6,N
1639594555.9,286046998.6,N
1639594575.7,286046999.5,N
1639594595.6,286046998.4,N
1639594615.4,286046998.2,N
1639594635.3,286046998.7,N
1639594655.1,286046997.4,N
1639594656.0,286046997.4,N
1639594675.8,286046995.3,Y
1639594695.7,286046995.1,P
1639594715.5,286046995.4,N
1639594735.4,286046997.3,N
1639594755.2,286046996.9,N
1639594775.0,286046999.4,N
1639594775.9,286046999.4,N
1639594795.8,286046996.9,N
