#timestamp,LO_Frequency,Hit,StdDev 
1568185215.8,286047000.4,N
1568185235.7,286046999.7,N
1568185255.5,286046999.8,N
1568185275.4,286047000.4,N
1568185295.2,286047000.0,N
1568185315.0,286047000.6,N
1568185315.9,286047000.6,N
1568185335.8,286046998.3,N
1568185355.6,286046999.1,N
1568185375.4,286046999.2,N
1568185395.3,286047002.7,N
1568185415.1,286047000.5,N
1568185435.9,286047001.0,N
1568185455.7,286047000.1,N
1568185475.5,286047000.4,N
1568185495.4,286047002.7,N
1568185515.2,286046999.8,N
1568185535.1,286046998.3,N
1568185536.0,286046998.3,N
1568185555.8,286047000.7,N
1568185575.6,286047000.9,N
1568185595.5,286047000.1,N
1568185615.3,286047000.3,N
1568185635.1,286047002.0,N
1568185655.9,286047001.9,N
1568185675.7,286047002.4,N
1568185695.6,286047000.1,N
1568185715.4,286047000.5,N
1568185735.2,286047000.0,N
1568185755.1,286047002.8,N
1568185756.0,286047002.8,N
1568185775.8,286047000.0,N
1568185795.7,286047000.7,N
1568185815.5,286047001.0,N
1568185835.3,286047000.2,N
1568185855.2,286047000.7,N
1568185875.0,286047000.0,N
1568185875.9,286047000.0,N
1568185895.7,286047002.8,N
1568185915.6,286046999.7,N
1568185935.4,286047002.6,N
1568185955.3,286047002.8,N
1568185975.1,286046999.8,N
1568185976.0,286046999.8,N
1568185995.8,286047000.4,N
1568186015.7,286047000.2,N
1568186035.5,286047000.2,N
1568186055.3,286047002.1,N
1568186075.2,286047002.4,N
1568186095.0,286047000.2,N
1568186095.9,286047000.2,N
1568186115.8,286047000.6,N
1568186135.6,286047000.1,N
1568186155.4,286046999.7,N
1568186175.3,286047001.9,N
1568186195.1,286047002.2,N
1568186215.9,286047002.2,N
1568186235.7,286047002.1,N
1568186255.5,286047000.5,N
1568186275.4,286047000.5,N
1568186295.2,286047002.5,N
1568186315.0,286047002.2,N
1568186316.0,286047002.2,N
1568186335.8,286047002.1,N
1568186355.6,286046999.8,N
1568186375.5,286047000.6,N
1568186395.3,286047001.2,N
1568186415.1,286046999.0,N
1568186435.9,286047000.6,N
1568186455.7,286047000.7,N
1568186475.6,286047000.2,N
1568186495.4,286047002.7,N
1568186515.2,286047002.4,N
1568186535.1,286047002.6,N
1568186536.0,286047002.6,N
1568186555.8,286047002.0,N
1568186575.7,286047004.3,Y
1568186595.5,286047001.8,P
1568186615.3,286047001.7,P
1568186635.2,286047001.9,P
1568186655.0,286047001.3,Y
1568186655.9,286047001.3,P
1568186675.8,286047002.4,P
1568186695.6,286047002.8,P
1568186715.4,286047001.0,N
1568186735.3,286047000.1,N
1568186755.1,286047002.3,N
1568186775.9,286047002.1,N
1568186795.7,286047002.3,N
1568186815.5,286047000.4,N
1568186835.4,286047002.3,N
1568186855.2,286047002.1,N
1568186875.0,286047001.8,N
1568186875.9,286047001.8,N
1568186895.8,286047001.5,N
1568186915.6,286047001.4,N
1568186935.5,286047002.1,N
1568186955.3,286047002.3,Y
1568186975.1,286046998.7,P
1568186995.9,286047000.8,N
1568187015.7,286047000.8,N
1568187035.6,286047000.4,N
1568187055.4,286047000.7,N
1568187075.2,286047000.5,N
1568187095.1,286046998.1,N
1568187096.0,286046998.1,N
1568187115.8,286046998.3,N
1568187135.6,286046998.4,N
1568187155.5,286046999.6,N
1568187175.3,286046996.6,N
1568187195.2,286046997.1,N
1568187215.0,286046997.4,N
1568187215.9,286046997.4,N
1568187235.7,286046997.5,N
1568187255.6,286046997.3,N
1568187275.4,286046997.1,N
1568187295.3,286046996.6,N
1568187315.1,286046997.3,N
1568187335.8,286046997.1,N
1568187355.7,286046997.8,N
1568187375.5,286046998.0,N
1568187395.4,286046995.5,N
1568187415.2,286046995.6,N
1568187435.0,286046995.8,N
1568187435.9,286046995.8,N
1568187455.8,286046995.3,N
1568187475.6,286046997.5,N
1568187495.4,286046995.4,N
1568187515.3,286046995.0,Y
1568187535.1,286046999.3,P
1568187555.9,286046996.5,P
1568187575.7,286046997.5,N
1568187595.5,286046997.8,N
1568187615.4,286046997.1,Y
1568187635.2,286046998.2,P
1568187655.1,286046998.7,P
1568187656.0,286046998.7,P
1568187675.8,286046998.2,Y
1568187695.6,286047002.7,P
1568187715.5,286047000.2,N
1568187735.3,286046999.7,N
1568187755.2,286047000.4,N
1568187775.9,286047000.3,N
1568187795.1,286047000.4,N
1568187815.9,286046999.9,N
1568187835.7,286047001.1,N
1568187855.5,286046998.1,N
1568187875.4,286046998.9,N
1568187895.2,286047001.1,N
1568187915.1,286047000.8,N
1568187916.0,286047000.8,N
1568187935.8,286047001.1,N
1568187955.6,286047000.6,N
1568187975.5,286047002.6,N
1568187995.3,286047001.6,N
1568188015.1,286047002.7,N
1568188035.9,286046998.4,N
1568188055.7,286047000.7,N
1568188075.6,286047000.2,N
1568188095.4,286047000.1,N
1568188115.2,286047000.9,N
1568188135.1,286047000.8,N
1568188136.0,286047000.8,N
1568188155.8,286047000.7,N
1568188175.7,286047000.6,N
1568188195.5,286047002.1,N
1568188215.3,286047001.6,N
1568188235.2,286047001.5,N
1568188255.0,286047001.6,N
1568188255.9,286047001.6,N
1568188275.7,286047002.8,N
1568188295.6,286047000.1,N
1568188315.4,286047000.1,N
1568188335.3,286047002.8,N
1568188355.1,286046999.9,N
1568188375.8,286047000.5,N
1568188395.7,286046999.8,N
1568188415.5,286047000.9,N
1568188435.4,286047000.9,N
1568188455.2,286047002.4,N
1568188475.0,286046998.2,N
1568188475.9,286046998.2,N
1568188495.8,286047001.0,N
1568188515.6,286047000.7,N
1568188535.4,286047000.6,N
1568188555.3,286047001.2,N
1568188575.1,286046999.3,N
1568188595.9,286046998.4,N
1568188615.7,286046999.3,N
1568188635.5,286047000.5,N
1568188655.4,286046999.9,N
1568188675.2,286047001.0,N
1568188695.1,286047002.5,N
1568188696.0,286047002.5,N
1568188715.8,286047002.2,N
1568188735.6,286047001.5,N
1568188755.5,286047002.6,N
1568188775.3,286047003.8,N
1568188795.2,286047001.9,N
