#timestamp,LO_Frequency,Hit,StdDev 
1504926015.9,286047000.8,N,1.1
1504926035.7,286047000.3,N,1.0
1504926055.6,286046999.9,N,0.9
1504926075.4,286047000.9,N,0.9
1504926095.2,286047000.4,N,0.9
1504926115.1,286047000.6,N,0.8
1504926116.0,286047000.6,N,0.8
1504926135.8,286047000.4,N,0.8
1504926155.7,286047000.4,N,0.7
1504926175.5,286047002.4,Y,0.0
1504926195.3,286046999.7,P,0.4
1504926215.2,286047002.3,P,1.1
1504926235.0,286046999.8,N,1.0
1504926235.9,286046999.8,N,1.0
1504926255.8,286047002.7,N,1.2
1504926275.6,286047002.5,N,1.3
1504926295.4,286047002.1,N,1.3
1504926315.3,286047001.6,N,1.2
1504926335.1,286047001.7,N,1.1
1504926355.8,286047002.0,N,1.1
1504926375.7,286047002.0,N,1.1
1504926395.5,286047002.3,N,1.1
1504926415.4,286047002.3,N,1.0
1504926435.2,286047002.6,N,1.0
1504926455.0,286046999.8,N,1.1
1504926455.9,286046999.8,N,1.1
1504926475.8,286047002.4,N,1.1
1504926495.6,286046999.8,N,1.2
1504926515.5,286047002.4,N,1.2
1504926535.3,286047000.3,N,1.2
1504926555.1,286047002.1,N,1.1
1504926575.9,286047002.3,N,1.1
1504926595.7,286047002.8,N,1.1
1504926615.5,286047000.3,N,1.1
1504926635.4,286047002.1,N,1.1
1504926655.2,286047001.8,N,1.1
1504926675.1,286047001.8,N,1.1
1504926676.0,286047001.8,N,1.1
1504926695.8,286047004.2,Y,0.0
1504926715.7,286047002.3,P,0.4
1504926735.5,286047000.0,N,1.0
1504926755.3,286047002.7,N,1.0
1504926775.2,286047002.0,N,0.9
1504926795.0,286047001.5,N,0.9
1504926795.9,286047001.5,N,0.8
1504926815.8,286047001.3,N,0.8
1504926835.6,286047004.3,Y,0.0
1504926855.4,286047002.4,P,0.4
1504926875.3,286047001.0,N,0.6
1504926895.1,286047000.8,N,0.6
1504926915.9,286047000.6,N,0.7
1504926935.7,286047000.2,N,0.7
1504926955.5,286047002.4,Y,0.0
1504926975.4,286047000.8,P,0.1
1504926995.2,286047001.2,P,0.2
1504927015.0,286047000.5,N,0.3
1504927015.9,286047000.5,N,0.3
1504927035.8,286047001.1,Y,0.0
1504927055.6,286046998.1,P,1.4
1504927075.5,286047001.0,N,1.3
1504927095.3,286046998.5,N,1.3
1504927115.1,286047000.8,N,1.3
1504927135.9,286047001.2,N,1.3
1504927155.7,286046998.5,N,1.3
1504927175.6,286046998.5,N,1.3
1504927195.4,286047000.1,N,1.2
1504927215.2,286047002.3,N,1.4
1504927235.1,286047002.3,N,1.5
1504927236.0,286047002.3,N,1.5
1504927255.8,286047000.9,N,1.5
1504927275.7,286047001.0,N,1.4
1504927295.5,286047000.7,N,1.4
1504927315.3,286046998.5,N,1.4
1504927335.2,286047000.7,N,1.4
1504927355.0,286047001.1,N,1.4
1504927355.9,286047001.1,N,1.3
1504927375.8,286047000.2,N,1.3
1504927395.6,286047002.1,N,1.3
1504927415.4,286047002.2,N,1.3
1504927435.3,286046999.8,N,1.3
1504927455.1,286047000.5,N,1.3
1504927475.8,286047000.6,N,1.3
1504927495.7,286047001.0,N,1.2
1504927515.5,286047000.0,N,1.2
1504927535.4,286046999.9,N,1.2
1504927555.2,286046999.9,N,1.2
1504927575.0,286047000.7,N,1.2
1504927575.9,286047000.7,N,1.2
1504927595.8,286047000.6,N,1.1
1504927615.6,286047000.2,N,1.1
1504927635.4,286047000.2,N,1.0
1504927655.3,286046999.9,N,1.0
1504927675.1,286046999.9,N,1.0
1504927695.9,286047001.2,N,1.0
1504927715.7,286047000.1,N,0.9
1504927735.5,286047002.8,Y,0.0
1504927755.4,286047002.3,P,0.8
1504927775.2,286047002.5,P,0.8
1504927795.1,286047001.6,N,0.7
1504927796.0,286047001.6,N,0.6
1504927815.8,286047000.1,N,0.8
1504927835.6,286047002.2,N,0.8
1504927855.5,286047002.2,N,0.8
1504927875.3,286047002.3,N,0.8
1504927895.2,286047002.7,Y,0.0
1504927915.9,286047001.1,P,0.3
1504927935.7,286046998.4,P,1.4
1504927955.6,286047001.1,N,1.3
1504927975.4,286047000.1,N,1.2
1504927995.3,286047000.4,N,1.1
1504928015.1,286047001.1,N,1.0
1504928016.0,286047001.1,N,1.0
1504928035.8,286046998.9,N,1.1
1504928055.7,286046998.8,N,1.1
1504928075.5,286047000.5,N,1.1
1504928095.3,286047000.5,N,1.0
1504928115.2,286047000.5,N,1.0
1504928135.0,286047000.4,N,0.9
1504928135.9,286047000.4,N,0.9
1504928155.8,286046999.9,N,0.9
1504928175.6,286047002.2,N,1.0
1504928195.4,286047000.3,N,0.9
1504928215.3,286047000.0,N,0.9
1504928235.1,286046999.9,N,0.9
1504928255.8,286046999.9,N,0.9
1504928275.7,286047002.6,N,1.0
1504928295.5,286047000.2,N,1.0
1504928315.4,286047000.3,N,1.0
1504928365.2,286047001.1,E,nan
1504928375.2,286047001.1,N,0.0
1504928395.9,286046998.2,P,1.5
1504928415.7,286047001.2,N,1.4
1504928435.6,286046998.1,N,1.5
1504928455.4,286046998.9,N,1.4
1504928475.2,286046998.2,N,1.3
1504928495.1,286046998.8,N,1.3
1504928496.0,286046998.8,N,1.2
1504928515.8,286046998.5,N,1.1
1504928535.7,286046998.2,N,1.1
1504928555.5,286047001.2,N,1.2
1504928575.3,286046998.6,N,1.2
1504928595.2,286046998.8,N,1.1
1504928615.0,286046998.7,N,1.1
1504928615.9,286046998.7,N,1.1
1504928635.8,286046998.4,N,1.1
1504928655.6,286046998.8,N,1.0
1504928675.4,286046998.2,N,1.0
1504928695.3,286046998.4,N,1.0
1504928715.1,286046998.6,N,1.0
1504928735.9,286047000.8,N,1.0
1504928755.7,286046998.2,N,1.0
1504928775.5,286047001.2,N,1.1
1504928795.4,286047000.8,N,1.1
1504928815.2,286047002.4,N,1.3
1504928835.0,286047002.3,N,1.4
1504928835.9,286047002.3,N,1.5
1504928855.8,286047000.7,N,1.5
1504928875.6,286047001.0,N,1.5
1504928895.5,286047002.8,N,1.5
1504928915.3,286047000.4,N,1.5
1504928935.1,286047000.2,N,1.5
1504928955.9,286046998.7,N,1.5
1504928975.7,286046998.3,N,1.5
1504928995.6,286046998.5,N,1.5
1504929015.4,286047000.9,N,1.5
1504929035.2,286047001.1,N,1.5
1504929055.1,286046998.7,N,1.5
1504929056.0,286046998.7,N,1.5
1504929075.8,286046998.8,N,1.5
1504929095.6,286047001.0,N,1.5
1504929115.5,286047000.7,N,1.5
1504929135.3,286047000.9,N,1.4
1504929155.2,286047000.9,N,1.4
1504929175.0,286046998.5,N,1.4
1504929175.9,286046998.5,N,1.4
1504929195.8,286047001.1,N,1.4
1504929215.6,286046998.1,N,1.4
1504929235.4,286046998.2,N,1.4
1504929255.3,286047000.0,N,1.4
1504929275.1,286047000.6,N,1.4
1504929295.8,286046999.0,N,1.4
1504929315.7,286046998.1,N,1.4
1504929335.5,286046999.3,N,1.4
1504929355.4,286047000.7,N,1.4
1504929375.2,286047001.1,N,1.3
1504929395.0,286047000.9,N,1.2
1504929396.0,286047000.9,N,1.2
1504929415.8,286047000.8,N,1.2
1504929435.6,286047001.2,N,1.1
1504929455.5,286046998.1,N,1.2
1504929475.3,286047000.3,N,1.2
1504929495.1,286046998.1,N,1.2
1504929515.9,286047000.0,N,1.2
1504929535.7,286047002.7,N,1.3
1504929555.6,286047000.1,N,1.3
1504929575.4,286047002.8,N,1.3
1504929595.2,286047001.1,N,1.3
