#timestamp,LO_Frequency,Hit,StdDev 
1509328815.8,286046980.7,N
1509328835.6,286046982.4,N
1509328855.4,286046988.1,N
1509328875.3,286046986.6,N
1509328895.1,286046987.2,N
1509328915.8,286046989.8,N
1509328935.7,286046988.7,N
1509328955.5,286046988.2,N
1509328975.3,286046989.8,N
1509328995.2,286046989.4,N
1509329015.9,286046990.2,N
1509329035.7,286046990.6,N
1509329055.6,286046990.1,N
1509329075.4,286046993.0,N
1509329095.2,286046998.0,N
1509329115.1,286046996.5,N
1509329116.0,286046996.5,N
1509329135.8,286046999.8,N
1509329155.6,286047004.0,N
1509329175.5,286047003.0,N
1509329195.3,286047006.0,N
1509329215.1,286047007.3,N
1509329235.9,286047006.4,N
1509329255.7,286047008.9,N
1509329275.5,286047009.4,N
1509329295.4,286047013.4,N
1509329315.2,286047013.9,N
1509329335.0,286047012.6,N
1509329336.0,286047012.6,N
1509329355.8,286047013.2,N
1509329375.6,286047013.5,N
1509329395.4,286047015.2,N
1509329415.3,286047011.0,N
1509329435.1,286047012.3,N
1509329455.8,286047008.0,N
1509329475.7,286047006.7,N
1509329495.5,286047008.5,N
1509329515.3,286047006.3,N
1509329535.2,286047006.7,N
1509329555.0,286047007.3,N
1509329555.9,286047007.3,N
1509329575.8,286047006.8,N
1509329595.6,286047010.3,N
1509329615.4,286047012.1,N
1509329635.3,286047014.0,N
1509329655.1,286047011.5,N
1509329656.0,286047011.5,N
1509329675.8,286047018.8,Y
1509329695.7,286047007.7,P
1509329715.5,286047008.6,P
1509329735.3,286047007.1,P
1509329755.2,286047003.0,Y
1509329775.0,286046996.1,P
1509329775.9,286046996.1,N
1509329795.8,286046991.8,N
1509329815.6,286046988.8,N
1509329835.4,286046992.4,N
1509329855.3,286046994.1,N
1509329875.1,286046991.4,N
1509329876.0,286046991.4,N
1509329895.8,286046988.9,N
1509329915.7,286046995.9,N
1509329935.5,286046999.2,N
1509329955.3,286046999.0,N
1509329975.2,286046998.5,N
1509329995.9,286046994.0,N
1509330015.7,286046992.8,N
1509330035.6,286046994.4,N
1509330055.4,286046990.8,N
1509330075.2,286046987.0,N
1509330095.1,286046988.3,N
1509330096.0,286046988.3,N
1509330115.8,286046984.2,Y
1509330135.6,286046987.8,P
1509330155.5,286046986.5,P
1509330175.3,286046986.5,P
1509330195.1,286046985.8,Y
1509330215.9,286046999.6,P
1509330235.7,286047000.6,N
1509330255.6,286046998.6,N
1509330275.4,286047001.4,N
1509330295.2,286047004.8,N
1509330315.1,286047005.8,N
1509330316.0,286047005.8,N
1509330335.8,286047003.0,N
1509330355.6,286047004.3,N
1509330375.5,286047002.9,N
1509330395.3,286047007.1,N
1509330415.1,286047006.9,N
1509330435.9,286047008.5,N
1509330455.7,286047013.9,N
1509330475.5,286047011.5,N
1509330495.4,286047009.1,N
1509330515.2,286047007.6,N
1509330535.0,286047006.7,N
1509330535.9,286047006.7,N
1509330555.8,286047009.6,N
1509330575.6,286047017.9,Y
1509330595.4,286047018.8,P
1509330615.3,286047015.7,N
1509330635.1,286047014.5,N
1509330655.8,286047013.0,N
1509330675.7,286047015.1,Y
1509330695.5,286047000.8,P
1509330715.4,286046999.4,N
1509330735.2,286046995.7,N
1509330755.0,286046991.9,N
1509330755.9,286046991.9,N
1509330775.8,286046994.4,N
1509330795.6,286046991.9,N
1509330815.4,286046996.5,N
1509330835.3,286046996.1,N
1509330855.1,286046996.1,N
1509330875.8,286046993.8,N
1509330895.7,286046992.6,N
1509330915.5,286046989.4,N
1509330935.3,286046988.9,N
1509330955.2,286046991.0,N
1509330975.9,286046989.2,N
1509330995.7,286046987.3,N
1509331015.6,286046989.4,N
1509331035.4,286046986.9,N
1509331055.2,286046987.3,N
1509331075.1,286046988.9,N
1509331076.0,286046988.9,N
1509331095.8,286046988.7,N
1509331115.6,286046989.0,N
1509331135.5,286046988.6,N
1509331155.3,286046987.2,N
1509331175.1,286046986.5,N
1509331195.9,286046989.3,N
1509331215.7,286046990.9,N
1509331235.6,286046991.1,N
1509331255.4,286046992.7,N
1509331275.2,286046988.8,Y
1509331295.1,286046994.3,P
1509331296.0,286046994.3,P
1509331315.8,286046990.2,P
1509331335.6,286046993.2,Y
1509331355.5,286047002.6,P
1509331375.3,286047000.9,N
1509331395.1,286046999.1,N
1509331415.9,286046998.3,N
1509331435.7,286046999.8,N
1509331455.5,286046998.8,N
1509331475.4,286047002.5,N
1509331495.2,286047005.9,N
1509331515.0,286047004.0,N
1509331516.0,286047004.0,N
1509331535.8,286047000.2,N
1509331555.6,286046993.8,N
1509331575.5,286046996.1,N
1509331595.3,286046996.7,N
1509331615.1,286046996.0,N
1509331635.9,286046997.5,N
1509331655.7,286046995.1,N
1509331675.5,286047000.5,N
1509331695.4,286046995.5,N
1509331715.2,286046995.9,N
1509331735.0,286046995.3,N
1509331735.9,286046995.3,N
1509331755.8,286046994.8,N
1509331775.6,286046995.7,N
1509331795.4,286046998.2,N
1509331815.3,286047002.8,N
1509331835.1,286047000.2,N
1509331836.0,286047000.2,N
1509331855.8,286047002.8,N
1509331875.7,286047002.5,N
1509331895.5,286047002.4,N
1509331915.3,286047003.8,N
1509331935.2,286047003.0,N
1509331955.9,286047001.4,N
1509331975.7,286047001.9,N
1509331995.6,286047001.8,N
1509332015.4,286047005.1,N
1509332035.2,286047007.0,N
1509332055.1,286047004.7,N
1509332056.0,286047004.7,N
1509332075.8,286047007.1,N
1509332095.6,286047005.5,N
1509332115.5,286047000.3,N
1509332135.3,286046997.0,N
1509332155.1,286046995.5,N
1509332175.9,286046992.9,N
1509332195.7,286046990.7,N
1509332215.5,286046990.7,N
1509332235.4,286046990.3,N
1509332255.2,286046988.6,N
1509332275.0,286046993.2,N
1509332275.9,286046993.2,N
1509332295.8,286046992.6,N
1509332315.6,286046990.1,N
1509332335.4,286046990.6,N
1509332355.3,286046990.2,N
1509332375.1,286046990.0,N
1509332395.8,286046989.4,N
