#timestamp,LO_Frequency,Hit,StdDev 
1572379215.1,286047004.1,N
1572379235.9,286047003.9,N
1572379255.7,286047003.0,N
1572379275.5,286047003.1,N
1572379295.4,286047006.5,Y
1572379315.2,286047003.2,P
1572379335.0,286047003.1,P
1572379335.9,286047003.1,P
1572379355.8,286047003.4,Y
1572379375.6,286047001.1,P
1572379395.4,286047000.3,N
1572379415.3,286047002.8,N
1572379435.1,286047002.8,N
1572379436.0,286047002.8,N
1572379455.8,286046998.8,N
1572379475.7,286047001.0,N
1572379495.5,286047002.8,N
1572379515.3,286047004.4,Y
1572379535.2,286047000.9,P
1572379555.9,286047003.8,P
1572379575.7,286047005.9,P
1572379595.6,286047003.3,N
1572379615.4,286047003.4,N
1572379635.2,286047005.9,Y
1572379655.1,286046998.2,P
1572379656.0,286046998.2,N
1572379675.8,286046998.8,N
1572379695.6,286047001.2,N
1572379715.5,286046998.1,N
1572379735.3,286047002.7,N
1572379755.1,286047002.0,N
1572379775.9,286047002.7,N
1572379795.7,286047002.8,N
1572379815.5,286047001.7,N
1572379835.3,286047001.9,N
1572379855.2,286047002.3,N
1572379875.0,286047004.1,N
1572379875.9,286047004.1,N
1572379895.7,286047003.3,N
1572379915.6,286047003.3,N
1572379935.4,286047005.8,N
1572379955.2,286047005.5,N
1572379975.1,286047002.9,N
1572379976.0,286047002.9,N
1572379995.8,286047005.3,N
1572380015.6,286047003.2,N
1572380035.5,286047005.9,N
1572380055.3,286047005.9,N
1572380075.1,286047005.0,N
1572380095.9,286047007.3,Y
1572380115.7,286047003.8,P
1572380135.5,286047005.6,P
1572380155.4,286047005.8,P
1572380175.2,286047005.0,Y
1572380195.0,286047000.5,P
1572380195.9,286047000.5,N
1572380215.8,286047000.8,N
1572380235.6,286047002.7,N
1572380255.4,286047002.7,N
1572380275.3,286047001.8,N
1572380295.1,286047002.0,N
1572380315.8,286047002.1,N
1572380335.7,286047001.7,N
1572380355.5,286047004.2,Y
1572380375.3,286047002.3,P
1572380395.2,286047002.7,P
1572380415.0,286047002.5,P
1572380415.9,286047002.5,Y
1572380435.7,286047001.0,P
1572380455.6,286047000.2,N
1572380475.4,286047002.4,N
1572380495.2,286047002.6,N
1572380515.1,286047003.7,Y
1572380516.0,286047003.7,P
1572380535.8,286047000.6,N
1572380555.6,286046998.3,N
1572380575.5,286046998.7,N
1572380595.3,286047000.8,N
1572380615.1,286047001.9,N
1572380635.9,286047002.1,N
1572380655.7,286047002.1,N
1572380675.5,286046999.8,N
1572380695.4,286047001.0,N
1572380715.2,286047000.3,N
1572380735.0,286047000.5,N
1572380735.9,286047000.5,N
1572380755.8,286047000.2,N
1572380775.6,286047002.6,N
1572380795.4,286046999.9,N
1572380815.3,286047000.0,N
1572380835.1,286047000.0,N
1572380855.8,286047002.7,N
1572380875.7,286046999.9,N
1572380895.5,286047000.1,N
1572380915.3,286047001.2,N
1572380935.2,286047000.3,N
1572380955.9,286047000.1,N
1572380975.7,286047000.0,N
1572380995.6,286047000.2,N
1572381015.4,286046999.9,N
1572381035.2,286047001.0,N
1572381055.1,286047000.0,N
1572381056.0,286047000.0,N
1572381075.8,286047000.1,N
1572381095.6,286047002.4,N
1572381115.5,286047002.5,N
1572381135.3,286047001.5,N
1572381155.1,286046999.8,N
1572381175.9,286047001.3,N
1572381195.7,286047000.5,N
1572381215.5,286047001.2,N
1572381235.4,286046998.6,N
1572381255.2,286046998.8,N
1572381275.0,286046996.9,Y
1572381275.9,286046996.9,P
1572381295.8,286046994.9,N
1572381315.6,286046997.6,N
1572381335.4,286046999.6,N
1572381355.3,286046997.6,N
1572381375.1,286046994.9,N
1572381376.0,286046994.9,N
1572381395.8,286046995.6,N
1572381415.7,286046994.5,N
1572381435.5,286046994.6,N
1572381455.3,286046992.2,Y
1572381475.2,286046997.9,P
1572381495.9,286046997.7,P
1572381515.7,286046997.6,P
1572381535.6,286046995.8,Y
1572381555.4,286046997.8,P
1572381575.2,286046997.3,P
1572381595.1,286046996.8,P
1572381596.0,286046996.8,Y
1572381615.8,286046998.2,P
1572381635.6,286047001.2,N
1572381655.5,286046997.0,N
1572381675.3,286046999.3,N
1572381695.1,286046999.4,N
1572381715.9,286046999.6,N
1572381735.7,286046997.2,N
1572381755.5,286046997.3,N
1572381775.4,286046996.7,N
1572381795.2,286046995.1,Y
1572381815.0,286046995.5,P
1572381815.9,286046995.5,P
1572381835.8,286046995.2,P
1572381855.6,286046994.1,Y
1572381875.4,286046997.1,P
1572381895.3,286046997.8,P
1572381915.1,286046996.0,P
1572381935.8,286046996.8,Y
1572381955.7,286046996.7,P
1572381975.5,286046997.3,P
1572381995.3,286046999.0,P
1572382015.2,286046997.2,Y
1572382035.0,286047001.1,P
1572382035.9,286047001.1,N
1572382055.7,286046998.5,N
1572382075.6,286047000.0,N
1572382095.4,286046998.1,N
1572382145.3,286047000.9,E
1572382155.2,286046998.9,N
1572382175.0,286046999.4,P
1572382175.9,286046999.4,N
1572382195.8,286046994.9,Y
1572382215.6,286046997.5,P
1572382235.4,286046996.5,P
1572382255.3,286046997.1,N
1572382275.1,286046997.9,N
1572382276.0,286046997.9,N
1572382295.8,286046995.1,Y
1572382315.7,286046997.6,P
1572382335.5,286046995.0,P
1572382355.3,286046997.5,N
1572382375.2,286046996.4,Y
1572382395.9,286046998.7,P
1572382415.7,286047000.8,N
1572382435.6,286046999.3,N
1572382455.4,286046997.1,N
1572382475.2,286046996.8,N
1572382495.1,286046995.7,N
1572382496.0,286046995.7,N
1572382515.8,286046996.3,N
1572382535.6,286046994.1,Y
1572382555.5,286046997.2,P
1572382575.3,286046997.9,P
1572382595.1,286046998.5,P
1572382615.9,286046996.6,Y
1572382635.7,286046998.3,P
1572382655.5,286046999.1,P
1572382675.4,286046998.5,N
1572382695.2,286046998.5,Y
1572382715.0,286047000.6,P
1572382715.9,286047000.6,N
1572382735.8,286046999.1,N
1572382755.6,286046998.1,N
1572382775.4,286046998.3,N
1572382795.3,286046998.8,N
