#timestamp,LO_Frequency,Hit,StdDev 
1512856815.5,286047004.0,N
1512856835.3,286047004.3,N
1512856855.2,286047003.9,N
1512856875.0,286047001.9,N
1512856875.9,286047001.9,N
1512856895.8,286047001.9,N
1512856915.6,286047002.1,N
1512856935.4,286047003.9,N
1512856955.3,286047003.1,N
1512856975.1,286047002.9,N
1512856995.8,286047005.6,N
1512857015.7,286047001.5,N
1512857035.5,286047000.6,N
1512857055.4,286047000.5,N
1512857075.2,286047000.6,N
1512857095.0,286046998.3,N
1512857095.9,286046998.3,N
1512857115.8,286046999.3,N
1512857135.6,286047000.4,N
1512857155.4,286046998.9,N
1512857175.3,286046998.6,N
1512857195.1,286047001.5,N
1512857215.9,286047004.4,N
1512857235.7,286047000.3,N
1512857255.5,286046998.4,N
1512857275.4,286047000.5,N
1512857295.2,286046998.6,N
1512857315.1,286047001.1,N
1512857316.0,286047001.1,N
1512857335.8,286046998.4,N
1512857355.6,286046995.1,N
1512857375.5,286046999.3,N
1512857395.3,286046999.9,N
1512857415.1,286047001.3,N
1512857435.9,286047001.8,N
1512857455.7,286047001.8,N
1512857475.6,286047004.3,N
1512857495.4,286047002.2,N
1512857515.2,286046999.8,N
1512857535.1,286046999.9,N
1512857536.0,286046999.9,N
1512857555.8,286047001.0,N
1512857575.7,286046998.4,N
1512857595.5,286047000.5,N
1512857615.3,286046999.7,N
1512857635.2,286047001.7,N
1512857655.0,286047011.9,Y
1512857655.9,286047000.2,P
1512857675.8,286046998.3,P
1512857695.6,286047001.1,N
1512857715.4,286047000.9,N
1512857735.3,286047002.8,N
1512857755.1,286047004.2,Y
1512857775.9,286047001.4,P
1512857795.7,286047002.2,P
1512857815.5,286047001.0,N
1512857835.4,286047000.1,N
1512857855.2,286047002.2,Y
1512857875.0,286047000.0,P
1512857875.9,286047000.0,N
1512857895.8,286047002.5,P
1512857915.6,286047002.2,N
1512857935.5,286047001.5,N
1512857955.3,286046999.9,N
1512857975.1,286047000.0,N
1512857995.9,286047001.9,N
1512858015.7,286047000.3,N
1512858035.6,286047000.1,N
1512858055.4,286047002.0,N
1512858075.2,286047001.6,N
1512858095.1,286047004.2,Y
1512858096.0,286047004.2,P
1512858115.8,286046999.1,N
1512858135.7,286046999.1,N
1512858155.5,286047000.8,N
1512858175.3,286046999.7,N
1512858195.2,286047001.1,N
1512858215.0,286046997.5,N
1512858215.9,286046997.5,N
1512858235.7,286046995.8,N
1512858255.6,286046997.4,N
1512858275.4,286046997.2,N
1512858295.3,286046999.1,N
1512858315.1,286046998.2,N
1512858316.0,286046998.2,N
1512858335.8,286046998.9,N
1512858355.7,286046998.3,N
1512858375.5,286046998.4,N
1512858395.4,286047000.8,N
1512858415.2,286046998.1,N
1512858435.0,286047000.7,N
1512858435.9,286047000.7,N
1512858455.8,286047000.8,N
1512858475.6,286046999.8,N
1512858495.4,286047002.8,N
1512858515.3,286046999.9,N
1512858535.1,286047002.1,N
1512858555.9,286047001.7,N
1512858575.7,286047000.6,N
1512858595.5,286046999.2,N
1512858615.4,286046996.6,N
1512858635.2,286046997.2,N
1512858655.0,286046997.6,N
1512858656.0,286046997.6,N
1512858675.8,286046998.4,N
1512858695.6,286046999.7,N
1512858715.5,286047002.0,N
1512858735.3,286046998.6,N
1512858755.1,286046996.6,N
1512858775.9,286047000.8,N
1512858795.7,286047001.7,N
1512858815.6,286047001.7,N
1512858835.4,286047003.6,N
1512858855.2,286047004.2,N
1512858875.1,286047002.6,N
1512858876.0,286047002.6,N
1512858895.8,286047001.4,N
1512858915.6,286047004.2,N
1512858935.5,286047005.6,N
1512858955.3,286047004.3,N
1512858975.2,286047003.9,N
1512858995.9,286046998.6,N
1512859015.7,286047000.0,N
1512859035.6,286047000.4,N
1512859055.4,286047002.8,N
1512859075.3,286047002.0,N
1512859095.1,286047004.0,N
1512859096.0,286047004.0,N
1512859115.8,286047006.0,N
1512859135.7,286047003.3,N
1512859155.5,286047002.7,N
1512859175.3,286047002.1,N
1512859195.2,286047002.4,N
1512859215.0,286047001.4,N
1512859215.9,286047001.4,N
1512859235.8,286047002.4,N
1512859255.6,286047003.2,N
1512859275.4,286047003.5,N
1512859295.3,286047003.5,N
1512859315.1,286047003.9,N
1512859335.9,286047004.1,N
1512859355.7,286047004.6,N
1512859375.5,286047005.0,Y
1512859395.4,286047001.8,P
1512859415.2,286047001.5,N
1512859435.1,286047001.0,N
1512859436.0,286047001.0,N
1512859455.8,286046998.2,N
1512859475.6,286047001.2,N
1512859495.5,286046998.6,N
1512859515.3,286046995.0,Y
1512859535.2,286046997.5,P
1512859555.9,286046998.8,N
1512859575.7,286046996.7,N
1512859595.6,286046998.7,N
1512859615.4,286046999.6,N
1512859635.2,286046994.9,Y
1512859655.1,286046998.6,P
1512859656.0,286046998.6,P
1512859675.8,286047002.6,P
1512859695.7,286047000.2,N
1512859715.5,286047000.4,N
1512859735.3,286047000.3,N
1512859755.2,286047002.6,N
1512859775.0,286047001.9,N
1512859775.9,286047001.9,N
1512859795.8,286047000.9,N
1512859815.6,286046998.3,N
1512859835.4,286046998.9,N
1512859855.3,286047000.8,N
1512859875.1,286046998.8,N
1512859895.9,286046994.9,Y
1512859915.7,286046995.4,P
1512859935.5,286046997.4,N
1512859955.4,286046997.0,N
1512859975.2,286046996.6,N
1512859995.0,286047001.0,N
1512859995.9,286047001.0,N
1512860015.8,286047002.3,N
1512860035.6,286047003.9,N
1512860055.5,286047003.8,N
1512860075.3,286047003.0,N
1512860095.1,286047005.7,N
1512860115.9,286047005.5,N
1512860135.7,286047003.0,N
1512860155.6,286047003.0,N
1512860175.4,286047004.0,N
1512860195.2,286047001.6,N
1512860215.1,286047002.1,N
1512860216.0,286047002.1,N
1512860235.8,286047004.4,N
1512860255.6,286047001.7,N
1512860275.5,286047001.9,N
1512860295.3,286047002.2,N
1512860315.2,286047001.0,N
1512860335.9,286046999.5,N
1512860355.7,286046997.0,N
1512860375.6,286046997.8,N
1512860395.4,286047000.5,N
